"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,0,"Royal Champion","c0rps3Grind3r","#PQ00UVP","Elder",9000,4500
2,0,0,"Royal Champion","MAD MAX","#8QLYG89QJ","Elder",9000,4500
3,58,0,"Royal Champion","maxx917","#9LLY0PQR","Leader",9000,4500
4,24,0,"Royal Champion","あるいはかな Aslan","#R8YLRQRY","Co-Leader",9000,4500
5,16,0,"Grand Champion","darkmomon","#P2PL9VLYR","Co-Leader",8738,4369
6,32,0,"Grand Champion","memthys","#888UUCYJ0","Co-Leader",8732,4366
7,16,0,"Grand Champion","ev","#2QQ0JV9U0","Elder",8711,4355
8,26,0,"Grand Champion","neoParadoxe","#8G9PYCL","Elder",8689,4344
9,0,0,"Grand Champion","ijjj","#RPLQLL0","Elder",8650,4325
10,24,0,"Grand Champion","Roronoa","#92PCQ29JR","Elder",8598,4299
11,18,0,"Champion","dzgate","#82RPG98","Elder",8392,2098
12,20,0,"Champion","R4CE1979","#88LC0GR","Co-Leader",8322,2080
13,44,0,"Champion","Virion","#8G9J0Y02","Člen",8248,2062
14,0,0,"Champion","Khaiwak","#8Y9YYPVLR","Elder",8145,2036
15,24,0,"Champion","peterpower66","#2RP9J2VR","Elder",8091,2022
16,0,0,"Champion","Alex","#9VCYQCLJG","Elder",8087,2021
17,0,0,"Champion","larrynumone","#92L00QCV9","Člen",8057,2014
18,24,0,"Champion","Oblivion29A","#9G9RYR9GY","Elder",8056,2014
19,52,0,"Champion","Raspoutiine","#C00YCPP","Elder",8030,2007
20,26,0,"Champion","Nico_le_héros","#UG8QQGV","Elder",8000,2000
21,8,0,"Champion","Mau_Warriors","#PQLL09R","Elder",8000,960
22,20,0,"Master III","mick99","#YR0R2UP","Elder",7967,956
23,16,0,"Master III","denis","#2QRUR8CQU","Elder",7896,947
24,0,80,"Master III","Luws","#9CGP90Y8Y","Elder",7830,939
25,0,0,"Master III","Antoine CR","#RQL9VLGR","Člen",7629,915
26,10,40,"Master III","Qcdjod","#RCP0UVL0Y","Elder",7619,914
27,10,160,"Master III","łPotato°V4ł","#JQ0GPLR8Q","Elder",7601,912
28,0,0,"Master III","skouwza","#G2YCVJPCC","Člen",7506,900
29,0,40,"Master II","reg","#982JJP82C","Elder",7297,875
30,0,0,"Master II","Persia","#U998J9P","Člen",7247,869
31,0,0,"Master II","Chouchou","#LVU2YQPQ","Člen",7073,707
32,8,80,"Master II","Papillone","#G89YQ9Q2L","Elder",7002,700
33,0,0,"Master II","MIKE LA TERREUR","#8LR2Y8V","Člen",7001,700
34,8,120,"Master I","Kar1sh","#J80V9RV8R","Elder",6869,686
35,0,0,"Master I","TKM__KaMeL","#2LVQCPLC9","Člen",6801,680
36,18,0,"Master I","Poukarl","#20LLV88","Elder",6789,678
37,0,0,"Master I","oli","#L0LVC2QC","Elder",6510,651
38,0,0,"Challenger III","Lucario","#YRJ9P0G0","Elder",6288,628
39,0,0,"Challenger II","Shark","#2JGVQ8LLJ","Člen",5892,589
