"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,182,200,"Royal Champion","Nacho","#CC2UYURL","Elder",9000,4500
2,16,0,"Royal Champion","Sub-Zero","#JLGLR89CQ","Co-Leader",9000,4500
3,454,575,"Grand Champion","KDKEzzParTA17","#CVR0LULVL","Co-Leader",8916,4458
4,84,0,"Master III","Master","#JCCJLG9UL","Elder",7914,3957
5,94,240,"Master III","ANUEL AA","#RCRPCYPRC","Elder",7711,3855
6,152,120,"Master III","carloss","#P8YUC82GL","Leader",7676,3838
7,369,260,"Master III","Goku","#2Y9U9Q2Q0","Co-Leader",7532,3766
8,68,160,"Master II","King","#LRC80RYL","Člen",7294,3647
9,92,240,"Master II","Cartel Sinaloa","#GGPLUJJLJ","Co-Leader",7178,3589
10,109,0,"Master II","Pablo Pech","#CVJL90PJP","Člen",7029,3514
11,102,0,"Master I","cristian goldem","#L028V0U8C","Co-Leader",6901,1725
12,0,0,"Master I","huevo san juan2","#9GPP0PUJC","Co-Leader",6845,1711
13,0,0,"Master I","El super peka","#29VLPYYR2","Člen",6751,1687
14,26,120,"Master I","⚡⚡DANY⚡⚡","#92G09LJR2","Člen",6729,1682
15,91,0,"Master I","uziel","#CUCRGCP29","Člen",6679,1669
16,56,60,"Master I","pollo25314","#LVPQ0J8V0","Člen",6678,1669
17,18,40,"Master I","Kirito","#UGLCY99Y9","Elder",6647,1661
18,282,340,"Master I","samir","#L0GJCU002","Člen",6581,1645
19,0,0,"Master I","Unglo","#UPYUQV9LL","Elder",6505,1626
20,7,40,"Challenger III","Gravity28","#YUV00LGR8","Člen",6405,1601
21,89,256,"Challenger III","Tapia","#VLQ88RYPL","Co-Leader",6339,760
22,60,120,"Challenger III","sniver 101","#89CPJQCLG","Člen",6321,758
23,304,392,"Challenger III","NAX HP","#VLPUQY82L","Elder",6295,755
24,0,0,"Challenger III","angel","#QQY028CQ9","Člen",6247,749
25,364,0,"Challenger III","negro","#VGUPJ2LV8","Člen",6225,747
26,0,0,"Challenger III","Neto Wos","#PLUQRQQ80","Člen",6222,746
27,92,0,"Challenger III","Tonocateuctli","#VPY80LJ9R","Člen",6175,741
28,0,0,"Challenger III","pepitopitudo","#UL0Q9GP0R","Člen",6115,733
29,10,0,"Challenger II","charbel♡","#GRRJG2G9L","Člen",5950,714
30,10,0,"Challenger II","pollo","#JVVY0J9GY","Člen",5826,699
31,68,160,"Challenger II","Icr","#U9QLCV0RP","Elder",5814,581
32,41,0,"Challenger II","angel","#LVYV2LPGU","Člen",5797,579
33,33,80,"Challenger II","pollito69","#RC802J290","Elder",5716,571
34,0,0,"Challenger II","mikepro","#QJPG2GVQG","Člen",5663,566
35,130,40,"Challenger II","hgvv","#U9JJVJPPL","Elder",5637,563
36,0,0,"Challenger II","said","#VPLRVQ8QQ","Člen",5558,555
37,338,112,"Challenger II","SrCuyito","#YCR09PYLC","Člen",5500,550
38,26,0,"Challenger I","Judota","#J2L28Y9PL","Co-Leader",5402,540
39,32,260,"Challenger I","OSCAR","#G9Y9VJ8PC","Člen",5367,536
40,0,80,"Challenger I","CryingLightning","#LYU08QQ2R","Člen",5206,520
41,0,0,"Challenger I","jesús1m  !","#CC0UQGLPQ","Člen",5113,153
42,0,0,"Challenger I","moein","#LR2CY8LY8","Člen",5035,151
43,36,80,"Challenger I","Elsebas170811","#UPLVPP9VU","Člen",5030,150
44,35,40,"Challenger I","Alexis","#UVPPPPJL2","Člen",5000,150
45,57,80,"Aréna 14","★彡♬MƗɆĐØ♬彡★","#LCPUPVUYU","Člen",4750,142
46,174,0,"Aréna 14","momaso$63","#JJ202JGLU","Člen",4605,138
47,47,40,"Aréna 13","santivalle50","#U08PCYUUP","Člen",4478,134
48,111,80,"Aréna 12","LuisEz","#UVYUGJCVG","Člen",4086,122
49,52,40,"Aréna 12","Nova I Danielll","#LRY8YJG2Y","Člen",3870,116
50,0,0,"Aréna 11","Líam","#C200L8J2Y","Člen",3577,107
