"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,276,0,"Royal Champion","isaac7702","#QU2VYU2G","Ledare",9000,4500
2,0,0,"Champion","nandokaz23","#98JV8LJJ","Medlem",8061,4030
3,0,0,"Champion","rajesh","#2JR2YGQR","Medlem",8056,4028
4,220,280,"Champion","untouchable","#20CQ2RGC0","Medledare",8010,4005
5,0,0,"Champion","LAMBO","#22PP8R0C9","Medlem",8000,4000
6,0,40,"Master III","ShaolinBooom!","#9U0U2LVYR","Medlem",7851,3925
7,0,0,"Master III","jlife...","#JGU2JPL8J","Medlem",7682,3841
8,0,0,"Master III","scorcher","#UPVVUPG","Elder",7630,3815
9,0,0,"Master III","ZAN-SANITY","#R2LQYQUY","Medlem",7568,3784
10,0,0,"Master II","Skyzz","#QC8UUVC","Medlem",7354,3677
11,244,208,"Master II","Jon","#8VJJ02RUL","Elder",7347,1836
12,138,0,"Master II","DaddyShark598","#GQUQGJGUQ","Medlem",7296,1824
13,0,0,"Master II","yourgayifuwin","#Q0CQL8C09","Medlem",7296,1824
14,144,160,"Master II","nasim","#QCQJY8VL0","Medlem",7140,1785
15,0,0,"Master II","ZEUS","#9888PRLRR","Medlem",7092,1773
16,0,0,"Master II","epic123","#R2PVQ29J","Medlem",7030,1757
17,0,0,"Master II","Ice C","#CPQL0009","Medlem",7030,1757
18,8,40,"Master I","pezhman","#L2J8CUV89","Medlem",6964,1741
19,0,40,"Master I","DarksoulAKF18","#GRVQGVGP8","Medlem",6799,1699
20,44,0,"Master I","Johnny2K","#JJQ8VLL0","Medlem",6796,1699
21,0,0,"Master I","varun","#QQCUGYU2U","Medlem",6692,803
22,84,88,"Master I","ToRo","#8YYJPLYV","Medlem",6678,801
23,0,0,"Master I","IceCold","#92Q98GQG","Medlem",6645,797
24,418,424,"Master I","Hellcat","#R8Q2LU9PU","Elder",6618,794
25,236,230,"Master I","power pony","#QJ9L92RPU","Medlem",6590,790
26,0,0,"Challenger III","tenseunicorn","#9GPRULYY9","Medlem",6299,755
27,0,0,"Challenger III","rip lol","#GUC28YQQ0","Medlem",6292,755
28,62,80,"Challenger III","jb","#VGRCRVVG8","Medlem",6143,737
29,0,0,"Challenger III","divine","#GYRPJCRLY","Medlem",6083,729
30,308,260,"Challenger III","XvkrisvX","#Y8C20UP2","Medlem",6005,720
31,0,0,"Challenger II","naman","#8Y8LRQYL2","Medlem",5916,591
32,0,0,"Challenger II","Barry allen","#GPGQQVC2","Medlem",5867,586
33,18,320,"Challenger II","aryanvij339","#CCUP8U2","Medlem",5862,586
34,0,0,"Challenger II","Ale628573","#Y90GG8UQV","Medlem",5782,578
35,0,0,"Challenger II","Emrakul","#Q89R0QVQV","Medlem",5738,573
36,0,0,"Challenger II","killer whale.02","#22RRC9Q9C","Medlem",5662,566
37,0,0,"Challenger II","Bellotti","#28YL0VP90","Medlem",5544,554
38,0,0,"Challenger II","NoahInANut","#PQ890LCUR","Medlem",5530,553
39,0,0,"Challenger I","stepsispreston","#892J9GGJ2","Medlem",5302,530
40,0,0,"Challenger I","gman","#QQUG90Q2V","Medlem",5245,524
41,0,40,"Challenger I","TanishShah","#R9YPLRLQC","Medlem",5245,157
42,0,0,"Challenger I","Christfallout","#PYG8C0CVJ","Medlem",5228,156
43,10,0,"Challenger I","lucas","#PU8R8LG8Y","Medlem",5221,156
44,0,0,"Challenger I","LiLDiesel","#QYQGVRUGU","Medlem",5210,156
45,0,0,"Challenger I","Yummy","#YGRGGVR88","Medlem",5037,151
