"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","⚡Never Pony⚡","#2G82UGV9L","Colíder",8439,4219
2,10,0,"Champion","Darkside","#9V90RJG0Q","Lider",8211,4105
3,0,0,"Champion","MauBSF","#2PL2VL82U","Membro",8003,4001
4,20,0,"Master III","SERBATEC7","#228UV9C","Membro",7560,3780
5,0,0,"Master III","Hache","#8VRVQL8VP","Colíder",7500,3750
6,0,0,"Master III","⭐PØN¥⭐™","#9YLQRCYJU","Membro",7500,3750
7,20,0,"Master II","DOOM094","#2JPQYYLRU","Ancião",7495,3747
8,10,0,"Master II","Juangiskan","#LPQUPUPY","Ancião",7207,3603
9,0,30,"Master II","chriscas","#GRG98G8P","Membro",7117,3558
10,0,0,"Master I","JUAN DX","#8QVJU08YY","Ancião",6915,3457
11,0,0,"Master I","〆Ret͜͡suZK〆","#2VQRJVR0Y","Ancião",6739,1684
12,0,0,"Master I","Ferro","#PJULUCVU","Colíder",6604,1651
13,0,0,"Master I","elvega","#8GGV9Q0JU","Membro",6588,1647
14,0,0,"Challenger III","⚡LF JAVI⚡","#LJYCR8LCU","Membro",6331,1582
15,0,0,"Challenger II","Pabliito","#800L0GRU","Membro",5530,1382
16,0,30,"Arena 14","★MAGO EMI★","#VY8P229C2","Membro",4626,1156
17,0,0,"Arena 6","Owen","#JP9V8P8QY","Membro",1880,470
