"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,30,"Royal Champion","La Liebre","#RJGJ09P9","Lider",9000,4500
2,122,0,"Champion","Memo21","#LCC90YC9","Yardımcı lider",8177,4088
3,76,0,"Master II","BEBÉ”_”PR","#2LUPPPQ0","Yardımcı lider",7354,3677
4,0,0,"Master II","gallero","#8L0PRJY9","Yardımcı lider",7265,3632
5,72,0,"Master II","ROCKSTAR77x","#80CUPCL89","Üye",7057,3528
6,31,80,"Master II","erlylopezrentas","#2VJUPG0RJ","Üye",7030,3515
7,76,0,"Master I","*la baby*","#9YGVRV0QG","Üye",6784,3392
8,0,60,"Master I","ELIEL_BOSS_PR","#Q0CL09CRR","Üye",6783,3391
9,0,0,"Master I","La Sombra","#RP2UQPY","Üye",6782,3391
10,0,0,"Master I","kenny","#8PJGVGGR","Üye",6740,3370
11,42,80,"Master I","SuperCell","#2JP2GCCG0","Üye",6603,1650
12,38,0,"Master I","&lt;c9&gt;jambino","#8LVRUC2JP","Üye",6576,1644
13,17,120,"Master I","Estelar","#890RCPP9J","Üye",6561,1640
14,0,0,"Master I","_edu__gg","#QQVCCG0LC","Üye",6559,1639
15,0,0,"Master I","Edii","#90YQR92Y8","Üye",6500,1625
16,0,0,"Challenger III","jesus","#Y9CRVVQR0","Üye",6171,1542
17,48,120,"Challenger III","buu","#U9PLJLPYR","Üye",6034,1508
18,0,0,"Challenger III","Kian","#LUYLC28JQ","Üye",6010,1502
19,0,0,"Challenger II","Miantonela&lt;3","#RYYYJY89U","Üye",5828,1457
20,0,0,"Challenger II","baby","#J2LQ8PY9Y","Üye",5815,1453
21,0,0,"Challenger II","kevolution—","#8V0PL0PVR","Üye",5794,695
22,0,0,"Challenger II","yadiel","#LPRVRU2J8","Üye",5729,687
23,11,102,"Challenger II","ANDRÉS","#JUP2L99LY","Üye",5562,667
24,80,175,"Challenger I","6_NevulA_9","#LC0QUCUVL","Üye",5239,628
25,0,0,"Challenger I","Sasori","#YJV8VL28U","Üye",5210,625
26,0,0,"Challenger I","LyiionZ","#J08G0V2G0","Üye",5191,622
27,8,20,"Challenger I","lloron","#UYYYGGGRY","Üye",5000,600
28,8,0,"13 Arena","-じょまる-","#P28P9QPY8","Üye",4346,521
29,0,0,"11 Arena","JuanPro","#C9289CLY","Üye",3614,433
30,0,0,"11 Arena","petryck","#GUCYPV92V","Üye",3500,420
31,0,0,"13 Arena","Mrs.Ramírez:/","#L0PP2YR8P","Üye",4326,432
