"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,29,0,"Master II","hafed","#QJ9Y0YG9J","Anziano",7477,3738
2,44,160,"Master II","lil Jon","#98P02CQY","Capo",7075,3537
3,0,0,"Master I","Seraph","#9C9V28LLR","Co-capo",6905,3452
4,36,0,"Master I","black w","#80GV98V90","Membro",6871,3435
5,86,73,"Master I","abdou","#RPG08J8PQ","Co-capo",6727,3363
6,0,0,"Master I","Sarah","#P0RGCUYVU","Co-capo",6619,3309
7,0,0,"Master I","Imad.A","#C0QRCYP9","Co-capo",6534,3267
8,0,0,"Challenger III","omar","#2RCCUJPPG","Anziano",6498,3249
9,0,0,"Challenger III","dali","#82V9JQCUC","Membro",6392,3196
10,36,0,"Challenger III","ethangamertv","#UYGCJCQ","Membro",6196,3098
11,0,0,"Challenger II","AOUS","#LRYGQYYQP","Membro",5901,1475
12,88,94,"Challenger II","ayed h","#UPQPU000R","Membro",5851,1462
13,0,0,"Challenger II","wer wer","#8V9UYQV0Q","Membro",5822,1455
14,0,0,"Challenger II","Yasmine","#ULYYJP9VR","Anziano",5748,1437
15,0,24,"Challenger II","h.amine","#J2G2RLJ9Q","Membro",5626,1406
16,0,0,"Challenger II","zenkour","#RPLV909U0","Membro",5593,1398
17,44,48,"Challenger II","kmar","#VYJ8QP8JQ","Membro",5587,1396
18,0,0,"Challenger II","maradona","#GJJCPLQ0G","Membro",5587,1396
19,0,0,"Challenger I","Floki","#2VYL228VG","Co-capo",5432,1358
20,0,0,"Challenger I","Bill","#8U8UCUJ8L","Membro",5412,1353
21,0,0,"Challenger I","chaker.dh","#U0LP2CP0J","Membro",5380,645
22,0,0,"Challenger I","king master","#PG9UUVJ2P","Membro",5325,639
23,0,0,"Challenger I","firas","#JV9URCGUU","Membro",5312,637
24,0,0,"Challenger I","electro fly","#8J9299YPG","Membro",5286,634
25,0,0,"Challenger I","The Lord","#Y22LVVJ9R","Anziano",5276,633
26,0,0,"Challenger I","• K H A L I L •","#GQGCGJ2R8","Membro",5266,631
27,0,0,"Challenger I","Aziz Elhyf","#PC9RYYUR","Membro",5245,629
28,0,0,"Challenger I","yassine1325","#PGUJG08PP","Anziano",5134,616
29,0,0,"Arena 14","med","#J98YQLY2V","Anziano",5121,614
30,0,0,"Challenger I","Babybone","#9P9QC8G2Y","Co-capo",5110,613
31,0,0,"Challenger I","phylosophy","#9GJ2RPP8P","Co-capo",5035,503
32,0,0,"Challenger I","halwani","#CVYURCYR2","Membro",5030,503
33,44,8,"Arena 13","mahdi","#9CRY9UU09","Membro",4495,449
34,0,0,"Arena 13","وجيه خليفي","#9JLL989L0","Anziano",4253,425
35,0,0,"Arena 12","MARCOS FF","#GQU2VLC2Q","Membro",3987,398
36,0,0,"Arena 12","Ayoub awididi","#G092RG09G","Membro",3861,386
37,0,0,"Arena 12","Jask","#LQ0JCC900","Membro",3830,383
38,0,0,"Arena 11","موت_عصبة","#9VUYU992G","Membro",3539,353
39,0,0,"Arena 14","Slim","#LVGU980J0","Membro",5168,516
40,0,0,"Arena 11","deadkiller","#GLGYUVPC2","Membro",3563,356
41,0,0,"Arena 13","Ray","#98JLV9VQP","Membro",4509,135
42,0,0,"Arena 14","zak","#RVJLJ98JC","Anziano",4600,138
43,0,0,"Arena 12","rayen zwawi","#QVG2Q9JQC","Membro",3957,118
44,0,0,"Arena 13","ahmed bouaziz","#9LRV0JRQY","Membro",4312,129
45,0,0,"Arena 13","M3TZ","#G2UPCQ2JR","Membro",4200,126
46,0,0,"Arena 12","Guermazi","#2QGLL208U","Membro",4082,122
47,0,0,"Arena 12","kirq","#9PQQYVRCL","Membro",4001,120
48,0,0,"Arena 12","Samzella","#99LG0GU2C","Co-capo",4001,120
49,0,0,"Arena 12","Emir","#LY822U880","Co-capo",4001,120
