"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,69,10,"Grand Champion","6ix9ine","#8G8JJVCQR","Leader",8684,4342
2,48,0,"Master III","iL ᴀ ᴍ ᴀ ʀ ☭","#P88PG0ULQ","Co-leader",7782,3891
3,0,20,"Master III","jok","#9CVJ2JLUR","Member",7699,3849
4,10,60,"Master III","سلطان الشهري","#JUPC9L88","Member",7526,3763
5,0,71,"Master I","CosMicFasterS","#8QV8QRPJC","Member",6921,3460
6,0,0,"Master I","G. Montiel","#22L8UY9V9","Member",6616,3308
7,0,0,"Master I","SG iCHEMA!","#V28G0LQGC","Co-leader",6591,3295
8,0,10,"Challenger III","VI41221","#8JVRYR8CP","Member",6441,3220
9,0,0,"Challenger III","SG iArcticZ","#9JUVGRQL2","Member",6304,3152
10,0,0,"Challenger II","SalvadorHuerta","#8J8JGJP0J","Member",5646,2823
11,0,0,"Challenger I","el Moncho","#C92RY8CQY","Member",5331,1332
