"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,70,"Royal Champion","ori the king","#RQPY9LJ29","Veterano",9000,4500
2,421,0,"Royal Champion","Dark Queen✨","#200QL88V9","Líder",9000,4500
3,8,0,"Royal Champion","tomer","#89GRQJLGL","Veterano",9000,4500
4,0,0,"Royal Champion","El El Israel","#GL2G9YP2R","Veterano",9000,4500
5,64,0,"Royal Champion","Ran The Gun","#VGUCQUY9","Veterano",9000,4500
6,40,0,"Royal Champion","shachar","#2PL9Q2QRQ","Miembro",9000,4500
7,126,0,"Royal Champion","yosmarg","#88J020RC2","Veterano",9000,4500
8,65,0,"Royal Champion","Imri","#PLULLJVL","Veterano",9000,4500
9,96,0,"Royal Champion","Tom","#PGYJUJRYQ","Veterano",9000,4500
10,97,240,"Royal Champion","MASTER SHIFU","#PQ0Q89JRV","Veterano",9000,4500
11,76,0,"Royal Champion","Leis","#RVJ0UV88","Veterano",9000,2250
12,233,360,"Royal Champion","blackblood","#292URJJGG","Veterano",9000,2250
13,18,80,"Grand Champion","BoRa","#PQUG2JYQV","Veterano",8897,2224
14,0,0,"Grand Champion","moshe","#GPP90C80V","Veterano",8760,2190
15,250,0,"Grand Champion","shai","#8CU2PVCVJ","Veterano",8650,2162
16,52,0,"Grand Champion","Bronzo","#2U08L0QUJ","Veterano",8616,2154
17,49,0,"Grand Champion","bensha","#PYV0RQCY2","Veterano",8580,2145
18,44,0,"Grand Champion","AKL7","#PQ2GY2VLQ","Veterano",8557,2139
19,8,0,"Grand Champion","אורן הגבר","#892VULV02","Veterano",8557,2139
20,36,0,"Grand Champion","Eladc","#89JP0L920","Veterano",8540,2135
21,116,0,"Grand Champion","laurent","#YYPCLC9YG","Veterano",8530,1023
22,136,0,"Grand Champion","lionman","#2L0CPRUCC","Veterano",8505,1020
23,0,160,"Grand Champion","bensha19","#U9Q09Q898","Veterano",8500,1020
24,36,0,"Grand Champion","clasher","#8PRJU9V9U","Veterano",8500,1020
25,128,0,"Champion","(T)oaster-800","#8JUC0VRYL","Veterano",8374,1004
26,26,80,"Champion","doron","#Y0J282UUL","Miembro",8288,994
27,172,393,"Champion","TARRYLIOR","#89P2YJ09G","Veterano",8237,988
28,86,330,"Champion","ariel 1","#JLCG9CJ","Colíder",8209,985
29,151,0,"Champion","NeoBecks","#2Y9VJL88","Veterano",8150,978
30,143,0,"Champion","boggy","#9G2LJ8C8Q","Veterano",8149,977
31,122,0,"Champion","Shai","#9PC0R0GV","Veterano",8043,804
32,40,280,"Champion","king","#GG8GY8QQJ","Veterano",8007,800
33,8,0,"Champion","shoam","#JCLV8V0YQ","Veterano",8000,800
34,274,0,"Champion","gt","#C90JYCYL","Veterano",8000,800
35,150,320,"Master III","lordnoam","#Y2V8UCY98","Veterano",7887,788
36,26,40,"Master III","dfh","#GG8RRJJP","Veterano",7884,788
37,70,0,"Master III","Shlaif","#8UPQR829","Colíder",7825,782
38,10,0,"Master III","Norbert","#VQV0VRL9","Veterano",7815,781
39,51,0,"Master III","omer123","#2LC8RPLJY","Colíder",7782,778
40,0,0,"Master III","y-fi","#8YVV2QUUJ","Veterano",7778,777
41,75,240,"Master III","yaac","#URCPCP20V","Miembro",7676,230
42,68,280,"Master III","asymmetric","#2LLUCPL0R","Veterano",7674,230
43,270,440,"Master III","A.Sfromthe7th","#PPQLCLP0Q","Veterano",7652,229
44,50,0,"Master III","saariko","#9PYQPQUL2","Colíder",7649,229
45,0,0,"Master III","zazu","#8R9CJRCV2","Veterano",7619,228
46,62,160,"Master III","gal","#9PU2R8P8L","Veterano",7571,227
47,60,320,"Master III","CARMELI","#PYJ08PYQ0","Veterano",7528,225
48,8,0,"Master III","SupriM","#2U8CYLYGY","Veterano",7511,225
49,104,320,"Master II","yosef","#88UGUY80","Veterano",7414,222
50,0,0,"Master II","sagi","#2JUCRR0QC","Veterano",7276,218
