"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,358,0,"Royal Champion","Unicorn17","#LLYCV92JQ","Co-Leader",9000,4500
2,26,0,"Champion","dog","#2G8LCYUG","Elder",8259,4129
3,0,0,"Champion","ken1001","#P0Q2YPL0","Co-Leader",8211,4105
4,0,0,"Champion","rafiki","#9YQ0VQQC8","Člen",8125,4062
5,150,0,"Champion","Tank","#9YQLULL0C","Elder",8063,4031
6,272,0,"Champion","Codi clay LFC","#9LGRPL2Y","Co-Leader",8058,4029
7,72,0,"Champion","Guffy","#80PJCL0QL","Co-Leader",8030,4015
8,0,0,"Master III","benjaaaaaa15","#9UCLVUQLG","Člen",7871,3935
9,44,120,"Master III","FortniteFred","#GJUYPGPCG","Člen",7803,3901
10,334,320,"Master III","Venom","#CUGGR890","Člen",7788,3894
11,184,240,"Master III","Extropunk","#R0YRY9UYJ","Elder",7677,1919
12,259,280,"Master III","♤Tekeli-li♤","#QJ0UL0YL0","Elder",7665,1916
13,39,40,"Master III","Keepo","#U2YVPGCC0","Člen",7594,1898
14,62,0,"Master III","BIGMIKE","#9RQULQQR0","Člen",7503,1875
15,0,0,"Master III","derk","#88RYQU0YV","Elder",7500,1875
16,128,0,"Master II","WSJ","#92RQYRGPL","Elder",7378,1844
17,112,240,"Master II","Kiwi rules","#YPU0L8PY8","Člen",7365,1841
18,226,40,"Master II","hmmm baby","#2J8YRJC0L","Člen",7358,1839
19,0,0,"Master II","Drunk Sloth","#2QJRGPCC","Člen",7259,1814
20,18,80,"Master II","Noctis","#8QCPRLVC8","Co-Leader",7160,1790
21,54,160,"Master II","origiisgoat","#JR9G2PY80","Člen",7131,855
22,36,0,"Master II","unauthorised-id","#9820Y2CL2","Co-Leader",7116,853
23,34,0,"Master II","mike C","#8QVJQLUR","Elder",7065,847
24,158,40,"Master II","jojo","#922UV000J","Elder",7055,846
25,208,0,"Master II","DarK SurgeoN","#2CYG8VC9","Leader",7025,843
26,28,240,"Master II","Roby","#VLYGJGC2V","Člen",7002,840
27,43,0,"Master I","deeeeeeee","#8LRLUQLY","Elder",6904,828
28,0,0,"Master I","scott84","#8U829GPUR","Člen",6829,819
29,0,0,"Master I","fastie","#89C82UU0","Člen",6757,810
30,102,120,"Master I","Mase1216","#R0UUR9CQG","Člen",6739,808
31,10,0,"Master I","baraccuda bill","#2JURL8YL","Co-Leader",6607,660
32,102,200,"Master I","SofaKingLazy","#8JGLRGJY","Elder",6591,659
33,168,280,"Master I","Leo2.0","#V0PRQL99P","Člen",6537,653
34,0,0,"Challenger III","RobtimusPrime","#2L2P0P92J","Elder",6311,631
35,46,120,"Challenger III","gghggvh","#J8Y2PV2CL","Člen",6111,611
36,120,160,"Challenger III","Måx","#2092LP2QG","Člen",6058,605
37,10,80,"Challenger III","sonGoku","#QQRCQC99Y","Člen",6028,602
38,0,40,"Challenger III","chris","#98PL2Q9R2","Co-Leader",6020,602
39,0,0,"Challenger II","Cdog2TurntUp","#GCUP2YJVP","Člen",5757,575
40,42,120,"Challenger II","SpookyBandit4","#9CV0GPLQV","Člen",5706,570
41,63,120,"Challenger II","CHARON","#GQCPUG9U0","Člen",5668,170
42,28,160,"Challenger II","FieldBD","#9ULQQP2YQ","Člen",5627,168
43,0,30,"Challenger I","lad","#8V0RJ8GJ0","Člen",5208,156
44,0,0,"Challenger I","isa","#UU9VPG9UC","Člen",5171,155
45,0,0,"Challenger I","joe","#R0JRQQY","Člen",5129,153
46,0,0,"Challenger I","RIP_IIII","#29CUPQ2YR","Člen",5122,153
47,10,40,"Challenger I","chiquis","#RPCYUJYY9","Člen",5117,153
48,0,120,"Aréna 13","hazza","#V9C20RULP","Člen",4428,132
49,44,200,"Aréna 11","Rhys","#U0V2YY9VU","Elder",3424,102
50,0,0,"Aréna 6","solefish","#VJQPYL2J2","Člen",1968,59
