"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","OG_GageB","#LQG9Q2YC","Üye",9000,4500
2,0,40,"Champion","X-Solvite","#G08JLP8","Üye",8006,4003
3,0,0,"Master III","slo","#CGYLYG2L","Büyük",7855,3927
4,0,0,"Master III","reds","#RVLQ92U8","Yardımcı lider",7759,3879
5,0,0,"Master III","BellyDancer04","#V0CCPUY8","Yardımcı lider",7555,3777
6,13,40,"Master III","lets do this","#J22UP0QY","Üye",7521,3760
7,0,0,"Master III","Tragedy","#LLY9CVP2","Lider",7521,3760
8,24,0,"Master II","Swisher","#22RUUR99","Üye",7433,3716
9,0,0,"Master II","cheem","#VPRVR2JJV","Üye",7405,3702
10,0,0,"Master II","Jr The Overlord","#92J2JG8U","Üye",7295,3647
11,0,0,"Master II","ebuzz","#2GRLCGP9","Üye",7249,1812
12,8,0,"Master II","samtheman","#L0PJ822VQ","Üye",7227,1806
13,0,0,"Master II","IMNOTMOXY","#GVU8CQ8RP","Üye",7098,1774
14,36,40,"Master I","hypeyy","#JRUQC22QY","Üye",6776,1694
15,0,0,"Master I","Neil Nair","#2YCV0Q2CG","Üye",6765,1691
16,43,0,"Master I","earlybird79","#LV2UJ2YY","Üye",6760,1690
17,8,0,"Master I","Mr","#UJ2PU0VU9","Üye",6741,1685
18,0,0,"Master I","BABY J","#92VJR8RUJ","Büyük",6713,1678
19,0,0,"Master I","Office-GUNNER","#L2PR0P0VU","Üye",6664,1666
20,0,0,"Master I","Saamm","#J29YL2RQY","Üye",6627,1656
21,0,0,"Master I","Username","#PU02VYY29","Üye",6545,785
22,0,0,"Master I","Josh","#UUQYCPVR2","Üye",6535,784
23,0,0,"Master I","elijah","#CCCR2VVJR","Üye",6529,783
24,0,0,"Challenger III","Ruthless3329","#UY2YUJ9VG","Üye",6458,774
25,0,0,"Challenger III","ChrisPaul1357","#2CCV8QJCC","Üye",6391,766
26,0,0,"Challenger III","the Boys","#VL0YLLLR9","Üye",6377,765
27,26,10,"Challenger III","jk","#CV0P9L99C","Üye",6267,752
28,0,0,"Challenger III","ZE9","#YP8V0R9LR","Üye",6239,748
29,8,0,"Challenger III","renaissanceman1","#80VRUPVGP","Üye",6213,745
30,0,0,"Challenger III","Lilpotato","#LU8JLYLL9","Üye",6185,742
31,0,0,"Challenger III","jjwid","#V202R9JLC","Üye",6180,618
32,0,0,"Challenger III","kingboss","#JRYCYU0","Üye",6164,616
33,0,0,"Challenger III","Bryce","#UPGJJYQVG","Üye",6000,600
34,0,0,"Challenger II","LU1£s","#PY8QQG9QG","Üye",5934,593
35,0,0,"Challenger II","soup","#V8G0JQUYY","Üye",5862,586
36,10,0,"Challenger II","Little Sizezer","#P0PVYYJ2L","Üye",5854,585
37,0,0,"Challenger II","Saeed","#UPJCV89L0","Üye",5788,578
38,48,40,"Challenger II","Nicolas","#V8UC289UV","Üye",5786,578
39,0,0,"Challenger II","B1GBMobile","#UCQC8GJVL","Üye",5764,576
40,0,0,"Challenger II","Chuckthunder_YT","#8UCVVUPRC","Üye",5713,571
41,26,40,"Challenger II","bradylikeskatey","#CUPYUV9PL","Üye",5684,170
42,0,0,"Challenger II","The Almighty","#PY2U8LRJY","Üye",5682,170
43,0,0,"Challenger II","Aaghost","#V2LRCRP0J","Üye",5619,168
44,0,0,"Challenger II","TheScargiddle","#CVP2VP29R","Üye",5568,167
45,0,0,"Challenger II","bloodwolf","#UG2PLQ9V8","Üye",5560,166
46,0,40,"Challenger II","pee wee tickler","#VRR0PY0JC","Üye",5541,166
47,0,0,"Challenger II","naruto","#VQY9GUUR8","Üye",5530,165
48,0,0,"Challenger I","xavi.51o","#PU0J9R9QV","Üye",5499,164
49,0,0,"Challenger I","jam212212","#VPPVL8V0V","Üye",5335,160
50,0,0,"14 Arena","Dirty","#9PPQL999P","Üye",4832,144
