"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,44,0,"Royal Champion","太宗文皇帝","#PPYY89V8R","Участник",9000,4500
2,24,0,"Royal Champion","冬瓜粉條微糖少冰","#2UJVV00R8","Глава",9000,4500
3,16,0,"Royal Champion","Harry","#8YL0UY9G0","Участник",9000,4500
4,90,0,"Royal Champion","1234567","#G9YJ2JYJR","Соруководитель",9000,4500
5,44,0,"Royal Champion","⚔❄可憐吶❄⚔","#80RCVUCYC","Участник",9000,4500
6,0,40,"Royal Champion","★闇の月☽","#UJYUU9C8L","Участник",9000,4500
7,114,0,"Royal Champion","我肚子餓","#YPVYRRJY","Старейшина",9000,4500
8,0,0,"Royal Champion","等壓取勝真快樂","#LL8CJ88YL","Участник",9000,4500
9,50,0,"Royal Champion","✨不猶豫還是會敗北✨","#V0J9PJ","Участник",9000,4500
10,10,0,"Royal Champion","艾比的夢幻大鯨魚","#PGUY9PVCQ","Участник",9000,4500
11,0,0,"Royal Champion","May Day","#PJ02CQP0","Участник",9000,2250
12,0,0,"Royal Champion","lanlan","#GLQPCJCV","Участник",9000,2250
13,44,0,"Grand Champion","Purgatory","#99PCQQPRV","Старейшина",8767,2191
14,34,80,"Grand Champion","Psychopomp","#8002UVP2L","Участник",8735,2183
15,18,40,"Grand Champion","SKELETON","#GVJ9U0LJ","Участник",8683,2170
16,10,40,"Grand Champion","前鎮一尾狼","#PQ8RRL0Q8","Участник",8582,2145
17,0,24,"Grand Champion","五好校園","#QRQUGVUQ2","Участник",8557,2139
18,0,0,"Grand Champion","66熙","#LYLVLJG82","Участник",8500,2125
19,8,40,"Champion","寶哥","#JRYQPL0U2","Участник",8204,2051
20,42,0,"Champion","Ray","#2UGL8Q9Q9","Участник",8203,2050
21,16,40,"Champion","高高","#9UU98UL29","Участник",8126,975
22,42,0,"Champion","瘋狂小鎮","#8UG8C9UJ","Участник",8091,970
23,66,0,"Champion","蹤影","#28PYGYRU0","Участник",8090,970
24,10,40,"Champion","Pei","#PCV80U8R8","Участник",8008,960
25,34,80,"Champion","等壓還輸真丟臉","#Q008VYUU0","Соруководитель",8000,960
26,0,0,"Champion","梓川咲太","#U29Q2QULU","Участник",8000,960
27,116,80,"Master III","美女請恕我攔轎","#U8PV2GUVJ","Участник",7757,930
28,8,0,"Master III","TBG_Xpecial晴","#29R8CQ9RP","Участник",7744,929
29,26,90,"Master III","鬼鬼","#Y2Y8JV9YY","Участник",7712,925
30,42,120,"Master III","張成","#CV0JQ8R22","Участник",7682,921
31,0,0,"Master III","Joker","#2YL29VUR2","Участник",7623,762
32,0,0,"Master III","肥嘟嘟左衛門","#RU9VQ8G00","Участник",7558,755
33,16,0,"Master III","莊莊","#YGVG8P29Q","Участник",7529,752
34,60,80,"Master III","Hiro","#8PGCYG0LP","Участник",7527,752
35,8,80,"Master III","ᴀᴍᴏɴᴏʟᴏɢᴜᴇ","#PY9P8LLLQ","Участник",7500,750
36,0,0,"Master II","威士忌體質","#LP2UQ2U9","Участник",7355,735
37,18,40,"Master II","kingsman","#9PJPJ2J0","Участник",7315,731
38,8,0,"Master II","猩猩老大","#P9YY9QGCL","Участник",7271,727
39,0,0,"Master II","ŜĤĄĐÕŴ","#CPVR09L9","Участник",7223,722
40,0,40,"Master II","HKA Curry","#80CVVL20J","Участник",7049,704
41,0,0,"Master II","掛念","#LU028L0U","Участник",7035,211
42,0,0,"Master II","~♥~拉杯~♥~","#9Y8CVC22Y","Участник",7030,210
43,0,0,"Master II","我來撞","#YPGV02UVG","Участник",7028,210
44,16,80,"Master I","師父王朝","#9V8PL9RP2","Участник",6500,195
45,0,0,"Challenger III","Combatiente","#JJ9LVJ2LP","Участник",6222,186
46,0,0,"Challenger II","那方面賊牛","#CVGYJUCRV","Участник",5852,175
