"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,24,"Champion","Skye","#9CJ9VGQL","Mitglied",8000,4000
2,28,0,"Master II","BreakingBrad","#2G80CQ9CR","Vize-Anführer",7353,3676
3,8,54,"Master II","connor","#GY2P99LV","Mitglied",7264,3632
4,8,30,"Master II","NewtyNewts","#2G0VRP2R8","Vize-Anführer",7147,3573
5,20,10,"Master I","Rogue","#JUUYQLR00","Mitglied",6565,3282
6,0,0,"Master I","woody","#99UJ00CL","Vize-Anführer",6514,3257
7,16,0,"Challenger III","skinny j 46","#2QQU0LV89","Anführer",6419,3209
8,0,0,"Challenger III","steggz88","#Y29RR9YL","Mitglied",6124,3062
9,0,0,"Challenger I","pheonix","#GPJUUYVVY","Mitglied",5084,2542
10,0,0,"Arena 14","will","#JQLC8Y9G0","Mitglied",4986,2493
11,0,0,"Arena 14","bob","#LP2C8P90P","Mitglied",4834,1208
12,0,0,"Arena 9","cerealbar","#9LQ9GQG9P","Ältester",2798,699
13,0,0,"Arena 8","Jayess21","#VG082RCGQ","Mitglied",2334,583
14,0,0,"Arena 7","mattpants","#C8UQRJ2J2","Mitglied",2116,529
15,0,0,"Arena 7","goobey_123","#JYVGUYJY8","Mitglied",2073,518
16,0,0,"Arena 6","foreignexecutor","#UCC9YRPQ0","Mitglied",1862,465
17,0,0,"Arena 6","Alfietaroni9","#RPJ820PVY","Mitglied",1755,438
18,4,0,"Arena 5","cguppyfish","#RPYY8YPCV","Mitglied",1343,335
19,0,0,"Arena 4","big 2 acount","#Q8UG2RQ8L","Mitglied",1250,312
20,0,0,"Arena 4","baniel","#QYV9JUPGR","Mitglied",1030,257
21,0,0,"Arena 2","ImDomtavious","#VL2YP0RQJ","Mitglied",422,50
22,0,0,"Arena 1","Calii","#U9YYJ8Y22","Mitglied",182,21
23,0,0,"Arena 4","Leo","#P0V9LLVR0","Mitglied",1000,120
24,0,0,"Arena 7","Standalone","#QURRQ9GY0","Mitglied",2000,240
25,0,0,"Arena 1","crobatmaster08","#CRLU0PGRP","Mitglied",284,34
26,0,0,"Arena 4","Al","#UR09QRRYP","Mitglied",1034,124
27,0,0,"Arena 3","worthog","#G9RVG0VRC","Mitglied",614,73
28,0,0,"Arena 7","mullet man","#QVUUVYQLP","Mitglied",2000,240
29,0,0,"Arena 5","the gingerbeast","#GV80G9RRU","Mitglied",1545,185
30,0,0,"Arena 3","&lt;c2&gt; HEHEHE HAW","#CYPV0Y89U","Mitglied",964,115
31,0,0,"Arena 3","Alyssa","#U80PUYU","Mitglied",877,87
32,0,0,"Arena 11","starman2","#QJGR9QQVU","Mitglied",3414,341
33,0,0,"Arena 2","Malky","#CR2PQ02V8","Mitglied",358,35
34,0,0,"Arena 3","Heapy","#QGP900RGV","Mitglied",751,75
35,0,0,"Arena 13","larryj","#P0GJU8RY9","Mitglied",4486,448
36,0,0,"Arena 1","josh","#C8JCRP0C9","Mitglied",109,10
37,0,0,"Arena 3","pixelgamer2309","#RLQQL9J09","Mitglied",781,78
38,0,0,"Arena 3","clash","#Y9CY0PUQQ","Mitglied",862,86
39,0,0,"Arena 7","HD","#QP0P00LV","Ältester",2060,206
40,0,0,"Arena 2","Lordz","#JQ9C29LR8","Mitglied",479,47
41,0,0,"Arena 3","cr7bean","#8C9CVUGU0","Mitglied",756,22
42,0,0,"Arena 8","Avi","#GYU0QRVUU","Mitglied",2332,69
43,0,0,"Arena 2","willzy","#LRYQV9GP0","Mitglied",508,15
44,0,0,"Arena 4","gwvtcfr","#G2P8RPPLV","Mitglied",1090,32
45,0,0,"Arena 2","neil","#QLQL98VR0","Mitglied",336,10
46,0,0,"Arena 12","HDs Dad","#20RCJC0UJ","Vize-Anführer",4001,120
47,0,0,"Arena 5","HD's sister","#QL9Q99C8","Ältester",1521,45
48,0,0,"Arena 12","Hawka19","#QJCUJPRL","Vize-Anführer",4001,120
49,0,0,"Arena 12","laughty","#8YR0U8VL","Vize-Anführer",3921,117
50,0,0,"Arena 8","William","#JRQVQUUQ","Vize-Anführer",2291,68
