"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","Mohamed","#VRVPGQ2C9","Member",4977,2488
2,0,0,"Arena 14","Sajidggrr","#U89VG9VPV","Member",4683,2341
3,0,0,"Arena 13","3amer","#9VQYUJC2","Member",4289,2144
4,0,0,"Arena 12","mohmad fanos","#J2RVQ9YCC","Member",3879,1939
5,0,0,"Arena 10","اتختنع لم هغ","#9VVVY99P0","Member",3122,1561
6,0,0,"Arena 10","ايء اييو","#ULLJP0YVY","Member",3069,1534
7,0,0,"Arena 10","ربحي سيكرت","#U2C2VYYUG","Leader",3031,1515
8,0,0,"Arena 9","TAEM","#V2PU9ULVR","Member",2741,1370
9,0,0,"Arena 9","Xahmad_2009X","#J0CG0JV99","Member",2662,1331
10,0,0,"Arena 8","تتت","#UL8CVJLGU","Member",2475,1237
11,0,0,"Arena 8","ابو علي","#VRLGG28QR","Member",2356,589
12,0,0,"Arena 7","XxjameelxX","#VC029809Q","Member",2166,541
13,0,0,"Arena 7","لوفي_عم_اب","#G98GGGUVV","Elder",2128,532
14,0,0,"Arena 7","محمد","#PRGUL8VL9","Member",2045,511
15,0,0,"Arena 6","RAMBO","#VRPJ8UYQ0","Member",1622,405
16,0,2,"Arena 5","Super star","#VG9UP9C88","Member",1571,392
17,0,0,"Arena 5","训练师文明人","#VYQPPLGV2","Member",1392,348
18,0,0,"Arena 5","aleh","#UUJUVUCPR","Member",1300,325
19,0,0,"Arena 5","MHX7","#RU0UV9URQ","Member",1300,325
20,0,0,"Arena 4","منور","#RVG0C9CLG","Member",1266,316
21,0,0,"Arena 4","حاقد","#VGCJUU90G","Member",1220,146
22,0,0,"Arena 4","رهام","#GRV2V88U8","Member",1117,134
23,0,0,"Arena 4","A B D O","#URRP2R90R","Member",1030,123
24,0,0,"Arena 4","mohannad","#CQUGP0UPG","Member",1000,120
25,2,0,"Arena 3","ابو بعور","#UUP9JQGUU","Member",937,112
26,0,0,"Arena 3","amile","#UVJJL922Q","Member",933,111
27,0,0,"Arena 3","هيغ","#U8Y0PVVP8","Member",728,87
28,0,0,"Arena 3","الدب الروسي","#VGRQQV00U","Member",645,77
29,0,0,"Arena 3","ابو يوسف","#UQ0UQ9802","Member",600,72
30,0,0,"Arena 2","يوسف","#UYPVPCY9Q","Member",501,60
31,0,0,"Arena 2","zakaria","#UP99YU9QR","Member",421,42
32,0,0,"Arena 2","مصطفى","#VY9GLGQQR","Member",418,41
33,0,0,"Arena 2","hassan","#U9JUJPR8Y","Member",362,36
34,0,0,"Arena 2","«نہؤرهہ»","#ULU800YR2","Member",316,31
35,0,0,"Arena 1","عن","#VG9QC8U0Y","Member",128,12
36,0,0,"Arena 1","عۣۗـۙسۣۗـۙلَ","#UPYJQGUCC","Member",111,11
37,0,0,"Arena 1","ادم","#VGRGGPRUR","Member",87,8
38,0,0,"Arena 1","fjdgh","#UPGG0UYCL","Member",81,8
39,0,0,"Arena 1","Fortnite","#RVQYRGRYP","Member",77,7
40,0,0,"Arena 0","GoGo","#UVYQYGP2V","Member",0,0
41,0,0,"Arena 1","عمك","#UPQ80U8QP","Member",183,5
