"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,40,"Royal Champion","YoSoyTiago","#888QLPP28","عضو",9000,4500
2,50,30,"Royal Champion","Miguel❤️スキル","#9PRGPLLV0","القائد",9000,4500
3,0,0,"Grand Champion","Tanvir Joy","#R2Y9LYC9","عضو",8594,4297
4,0,0,"Master III","JARIM","#8VL2YYVQY","عضو",7831,3915
5,8,0,"Master III","⚡SK DiegoGood⚡","#898889YYY","عضو",7684,3842
6,0,0,"Master III","〘ARG〙octa","#YLJQR9PV8","عضو",7674,3837
7,72,40,"Master III","lirio","#VYQQR08UR","عضو",7500,3750
8,8,40,"Master II","Tai Long 1M","#JL8Y2RVCU","عضو",7356,3678
9,0,0,"Master II","⚡⚡FERCHO⚡⚡","#2U0QLG200","قائد مساعد",7293,3646
10,26,0,"Master II","r0mpeCuI0s3000","#G9JCVQPRP","عضو",7266,3633
11,0,28,"Master II","BORJAN_.","#U2080VQ80","عضو",7233,1808
12,19,80,"Master II","SrCoppel","#U908VGG9J","عضو",7134,1783
13,0,0,"Master II",""bb"Tumbi™","#UV8VR9YPG","عضو",7114,1778
14,46,80,"Master II","[SV] NIKOLAS_FF","#R0ULRYJ0L","عضو",7088,1772
15,0,42,"Master II","LORD...","#J22JV2PP","عضو",7000,1750
16,0,0,"Master I","olixdpapuomar","#CJJ0UGJLU","عضو",6917,1729
17,0,40,"Master I","TP_Dino_YT","#JV0QUPUC9","عضو",6874,1718
18,0,0,"Master I","Y A I R \[●_●]/","#CQCLP0RJ8","عضو",6868,1717
19,90,40,"Master I","plasma","#8C9JLJC9U","عضو",6802,1700
20,0,0,"Master I","p.e.k.k.a","#LCYQRRRQ0","عضو",6703,1675
21,0,0,"Master I","♠~♣Nînjâ♣~♠","#CR8VLYLP9","عضو",6645,797
22,0,0,"Master I","(☞ﾟヮﾟ)☞ josh","#L9P9YYR92","عضو",6598,791
23,8,0,"Master I","pmpatoo","#UY2C20UJG","عضو",6565,787
24,0,0,"Master I","esteban @","#JCQJRLYL9","عضو",6560,787
25,0,0,"Challenger III","RENDON","#QCU9CU9GG","عضو",6469,776
26,0,0,"Challenger III","PM Chino","#J29RUQ0Y9","عضو",6268,752
27,0,0,"Challenger III","16/09/23","#Q0R2CUQYP","عضو",6245,749
28,0,0,"Challenger III","janthus","#CC822JY2V","عضو",6237,748
29,0,0,"Challenger III","Enrobrain","#CJ2QGR8PG","عضو",6235,748
30,0,0,"Challenger III","ronaldho","#CQR9928L2","عضو",6204,744
31,0,0,"Challenger III",":)","#CVGQR0R88","عضو",6199,619
32,30,0,"Challenger III","HN-gansito(A)","#JCLRPVJ02","عضو",6150,615
33,0,0,"Challenger III","juan","#CRLYY8QU8","عضو",6069,606
34,0,0,"Challenger III","Jou","#UQ9VVVLUG","عضو",6063,606
35,0,0,"Challenger III","Carlitosss","#YU02V2UR2","عضو",6047,604
36,38,40,"Challenger II","xexon⁶⁹","#CU0LRJV8C","عضو",5976,597
37,0,0,"Challenger II","CaRTAS","#C0CQJQPCP","عضو",5913,591
38,38,0,"Challenger II","Mon:)","#U8C8CPCRL","قائد مساعد",5848,584
39,10,0,"Challenger II","yosgart","#C892JULRU","عضو",5834,583
40,8,0,"Challenger II","B3NJ4","#U829RQC8Q","عضو",5826,582
41,51,40,"Challenger I","LuiamanzanoR","#J2L09P8G9","عضو",5428,162
42,0,0,"Challenger I","dereck","#R2VGU0PG9","عضو",5394,161
43,0,0,"Challenger I","ROBINcbj","#UU88P9Q2Q","عضو",5225,156
44,52,0,"Challenger I","Pedro 1810","#UPJ80P8RL","عضو",5163,154
45,0,0,"Challenger I","Migueju","#C8G8RR902","عضو",5087,152
46,8,30,"Challenger I","K-H-E-A ☆","#JGGPPJYYP","عضو",5000,150
47,0,0,"Challenger I","quegigapro","#U2R8VCJYC","عضو",5000,150
48,0,0,"الساحة 14","javito","#8QYQ92RQP","عضو",4744,142
49,0,0,"الساحة 14","chemita","#YJJ9GY28L","عضو",4638,139
50,0,0,"الساحة 10","Angel❤️スキル","#U0GJ22VRQ","قائد مساعد",3103,93
