"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Grand Champion","Park Zoo Park","#PRR8PV0U","Leader",8682,4341
2,38,0,"Champion","Yudha","#8CJ09RC08","Člen",8200,4100
3,59,40,"Champion","Woodburn Junior","#2U8CPLQ89","Elder",8032,4016
4,122,71,"Master III","Nizar","#U2YG0L9UG","Co-Leader",7554,3777
5,10,9,"Master II","2021/2/10","#RPQVQCUJ8","Člen",7262,3631
6,26,40,"Master II","ZN","#CGY9QRPPP","Co-Leader",7236,3618
7,123,40,"Master II","boky","#V0Q28Y20","Co-Leader",7203,3601
8,0,0,"Master II","Blue Bird","#LL2QP0QC","Člen",7158,3579
9,0,0,"Master II","Achmad Raafi","#8LCPYPC8C","Člen",7145,3572
10,0,0,"Master II","Kevinz Tarihora","#JPGVU9QG","Člen",7127,3563
11,100,40,"Master II","IccaTakur","#2L00PJPCR","Člen",7119,1779
12,20,45,"Master II","RendyyTzyy","#RG90G0PC","Člen",7114,1778
13,38,40,"Master II","Buraq","#2QV9J2Q8Y","Co-Leader",7060,1765
14,107,80,"Master II","yusdi","#P8JCQ9VQ","Člen",7000,1750
15,20,0,"Master I","bůgåțțï","#PLCRCGV9G","Co-Leader",6891,1722
16,8,40,"Master I","Tanaka","#9QVY2Y8UC","Co-Leader",6705,1676
17,0,0,"Master I","PASUKAN BABI","#99VYPUYLJ","Člen",6702,1675
18,0,0,"Challenger III","AyamMati20x","#YGCP9GQRJ","Elder",6390,1597
19,41,70,"Challenger III","king.sudir","#P0VG8QGJ","Elder",6292,1573
20,0,40,"Challenger III","Kazuya","#VLGQQQ9PC","Člen",6273,1568
21,0,0,"Challenger III","Wings","#LGYL9Y20V","Člen",6266,751
22,59,40,"Challenger III","mhdadlmttqn","#Y8CJURPL2","Člen",6149,737
23,0,0,"Challenger III","affhiyahh","#CUJ9PGQJG","Co-Leader",6013,721
24,72,40,"Challenger II","YAK.","#P9QUQ2G9P","Člen",5907,708
25,0,0,"Challenger II","enz 19","#PC2LP0CLR","Člen",5864,703
26,80,80,"Challenger II","rizky","#Y0YQC82VR","Člen",5850,702
27,28,80,"Challenger II","Ebiet.V","#VRQY9LR9Y","Člen",5830,699
28,0,40,"Challenger II","WesleySky","#YUJL2PU92","Člen",5762,691
29,52,50,"Challenger II","aing kasep","#P2GLR8U9P","Člen",5737,688
30,0,0,"Challenger II","Ricers_art","#2J8V0Q2R0","Člen",5603,672
31,0,0,"Challenger I","AnkShOleh","#U09L8CQU2","Člen",5297,529
32,0,0,"Challenger I","Kenzo","#JLPQU9CU2","Člen",5292,529
33,0,40,"Challenger I","Your Father","#U2VV9UV8G","Člen",5274,527
34,0,40,"Challenger I","Munx13","#8YU80QQGV","Člen",5062,506
35,0,0,"Aréna 14","purrpize","#UYL209Y90","Člen",4897,489
36,0,0,"Aréna 14","Mr.1st","#8Y2QGCY2","Člen",4896,489
37,124,40,"Aréna 14","RAZOR","#Q2LYPYPVP","Člen",4762,476
38,36,0,"Aréna 14","Tonikomatsu","#G0VP0RR0P","Člen",4757,475
39,53,40,"Aréna 13","RaMzZ","#CGVGU8QP2","Člen",4407,440
40,10,40,"Aréna 13","denzel yatim","#UQ8YLGGG8","Člen",4268,426
41,9,40,"Aréna 13","SuryaArma","#2YJJVVYYR","Člen",4200,126
42,3,50,"Aréna 13","elaina","#JCP0YU0JY","Člen",4200,126
43,0,40,"Aréna 12","OniiChan","#V2R2G02YU","Člen",4091,122
44,0,0,"Aréna 12","atssakif","#99JCLVUCP","Člen",4040,121
45,0,0,"Aréna 11","DADIN26","#YG92QQV08","Člen",3758,112
46,31,80,"Aréna 11","ChrstVst","#V8CJVP29R","Elder",3678,110
47,0,30,"Aréna 9","uighirrz","#U8C2QQ00C","Člen",2793,83
48,0,0,"Aréna 8","Akiko Alishba","#LCUUVQU8C","Člen",2466,73
