"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,294,240,"Royal Champion","Sheyla","#JUL8VCG22","Ancião",9000,4500
2,111,160,"Royal Champion","HyDrO","#8LR9Q2U8","Colíder",9000,4500
3,0,40,"Royal Champion","•VIZUALZ•","#GVJLCYVJV","Colíder",9000,4500
4,72,200,"Grand Champion","PerfectLegend","#PY88CV20","Colíder",8716,4358
5,102,240,"Grand Champion","Clairo","#R80YPVP80","Colíder",8675,4337
6,70,0,"Grand Champion","KingDingaLing","#CQLYV9C0","Ancião",8624,4312
7,237,0,"Champion","Big Bubba","#8000PP8R","Colíder",8379,4189
8,40,0,"Champion","Dadou","#UJ0PQC92P","Ancião",8344,4172
9,58,40,"Champion","Spenny","#CJQ2Q8Q8R","Colíder",8215,4107
10,297,0,"Champion","Joey","#PYJ0GG99","Lider",8183,4091
11,406,255,"Champion","stefon Kevin","#QV8UL2QP9","Colíder",8093,2023
12,10,0,"Champion","shinyoda","#2VJC2G29","Colíder",8089,2022
13,38,80,"Master III","DANIEL Y 1","#9VV92QL8G","Ancião",7854,1963
14,94,0,"Master III","little","#YG0R29V89","Ancião",7746,1936
15,196,160,"Master III","$glupy.master$","#CP9QRGJLQ","Ancião",7708,1927
16,55,40,"Master III","Pyrrha Nikos","#GVPC820","Membro",7696,1924
17,38,0,"Master III","grimJack","#9JVJPCV2","Ancião",7616,1904
18,0,0,"Master III","Jake","#UCY08GC90","Membro",7575,1893
19,122,0,"Master III","arcade","#UPPRP8UQ","Colíder",7501,1875
20,64,80,"Master II","Thug Banana","#8UV9GJ2R","Ancião",7343,1835
21,74,120,"Master II","IcanGoAllDay","#VY9CQJ9LU","Ancião",7319,878
22,146,190,"Master II","Supra","#22JV9GJ2Y","Colíder",7163,859
23,214,120,"Master II","Freeze","#JYPQPLUUG","Ancião",7135,856
24,124,160,"Master II","RexxisGod","#P22PRCYC8","Ancião",7125,855
25,250,240,"Master II","HH","#VPUPLC0LG","Membro",7123,854
26,76,40,"Master II","Legend killer","#QPQGC8JU9","Ancião",7118,854
27,326,240,"Master II","Faze agapito","#QVV0UVJJP","Ancião",7106,852
28,272,160,"Master II","Dynasty","#U0J0VLUL2","Ancião",7092,851
29,0,240,"Master II","Giuseppe","#VL22U9JG9","Membro",7091,850
30,130,360,"Master II","Bluezaptor","#PPUQPPLPL","Ancião",7039,844
31,0,80,"Master II","carol_v94","#RR9VGCV9","Ancião",7021,702
32,0,0,"Master II","ThatPuRpleHuE","#8Y0CYPCLJ","Ancião",7003,700
33,64,200,"Master II","Shinigami","#CJPGC0982","Ancião",7000,700
34,231,312,"Master II","Gorilla Glue","#QJQ9J99JQ","Colíder",7000,700
35,15,40,"Master II","(Os) Metralha","#299PG2QP","Membro",7000,700
36,98,40,"Master I","DINESH","#QLC2U0CQP","Ancião",6857,685
37,27,7,"Master I","Supercell","#8R8QGVV9Y","Ancião",6833,683
38,40,80,"Master I","Grey","#PQVU0UYRP","Colíder",6809,680
39,56,0,"Master I","-_ZAKI-_YT_-","#2UYQPJ0LC","Ancião",6764,676
40,10,0,"Master I","littleman","#JJG2J0PJG","Ancião",6679,667
41,0,0,"Master I","TheLegend","#8J9CUC0","Colíder",6615,198
42,24,80,"Master I","André_RM","#P8YCPGLJC","Membro",6608,198
43,34,0,"Master I","Hawaiian Water","#RU9VC8L9Q","Ancião",6534,196
44,68,240,"Master I","kraftykay","#RC2YQGGJP","Colíder",6514,195
45,105,0,"Master I","CloakedWolf","#9QGUUVYPY","Ancião",6503,195
46,82,0,"Challenger III","Bleeep","#JV0PCJ2C","Ancião",6475,194
47,32,240,"Challenger III","King EXO","#PP2RLCRUV","Ancião",6414,192
48,0,40,"Challenger III","The Red Scourge","#PG990R90C","Ancião",6314,189
49,0,0,"Challenger III","bigwillie","#C0J9G9JJQ","Membro",6123,183
50,42,80,"Challenger I","DoLBy","#PVJRPQYJ","Membro",5145,154
