"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,64,60,"Royal Champion","Fredo","#90JJL98UG","Membro",9000,4500
2,172,0,"Grand Champion","moncayojav","#8RVY2YVQU","Co-capo",8893,4446
3,88,144,"Champion","norwestfour93","#YCVJ8PL28","Membro",8126,4063
4,0,0,"Champion","⚡JerryStark⚡","#2U9Q292PU","Capo",8115,4057
5,0,0,"Champion","Carlos Slim","#8YJ9YVJ9Y","Co-capo",8084,4042
6,112,0,"Master III","⚡️DarkChop⚡️","#2PJRLV8Q0","Co-capo",7887,3943
7,84,120,"Master III","SadBay221","#LG8QPCRGL","Anziano",7766,3883
8,58,0,"Master III","⚡FewZebra⚡","#2RCRLV0YQ","Co-capo",7757,3878
9,0,0,"Master III","R》VargazZ","#2G2P9CVYQ","Co-capo",7562,3781
10,168,319,"Master III","SANGRE","#9VRL8QUUG","Membro",7530,3765
11,46,120,"Master II","Soggymule91","#UJCJQU8U","Membro",7296,1824
12,24,0,"Master II","⚡mini.jerry⚡","#9UQGVPJ22","Co-capo",7213,1803
13,42,80,"Master II","Yahirツ","#YPG2G2LL2","Anziano",7062,1765
14,0,0,"Master II","JENY WONG:)","#PPLYCCC9P","Membro",7032,1758
15,0,0,"Master II","azotador","#9PP2JQR9","Membro",7030,1757
16,0,0,"Master II","Tutin✊","#882C8C2RP","Co-capo",7008,1752
17,44,40,"Master II","antras","#2CRC9VJRL","Co-capo",7000,1750
18,0,0,"Master I","kekeoficial✅","#8PV2QQ98C","Membro",6914,1728
19,0,0,"Master I","《●°C-Moon°●》","#Y0GG2QV0C","Membro",6906,1726
20,54,0,"Master I","Alana","#8L9VYPQQY","Co-capo",6624,1656
21,0,0,"Challenger III","mikevolks2","#P9L8LJGCY","Anziano",6308,756
22,248,0,"Challenger III","SandyM","#2YJR9J9CU","Co-capo",6173,740
23,71,0,"Challenger III","⚡SúperZebra⚡","#8G9PVLQ0","Co-capo",6089,730
24,0,0,"Challenger III","JESUS","#GUQYYJGY2","Membro",6086,730
25,0,40,"Challenger III","Jactthar","#UU90JQCY8","Membro",6077,729
26,0,0,"Challenger III","Fernavosgod","#CCGQCLUYV","Membro",6036,724
27,0,0,"Challenger III","✨Ed Son✨","#8QP2G98CJ","Membro",6000,720
28,0,0,"Challenger II","ÁNTRAX 14♡♧","#CPP0Q0J20","Membro",5906,708
29,0,0,"Challenger II","•three$ixx36•","#UU09Q0V2C","Membro",5887,706
30,0,0,"Challenger II","Israel4:20:)","#P0QVVRURC","Membro",5732,687
31,106,240,"Challenger II","Hernan","#CRC02URYV","Membro",5678,567
32,46,120,"Challenger II","KILLER QUEEN","#PUYJVU0CC","Membro",5562,556
33,128,40,"Challenger II","JU@N_EL_PILLO","#QLGYRCPPL","Membro",5530,553
34,0,0,"Challenger I","mojabraguitas1","#C2GRYR2PU","Membro",5488,548
35,38,120,"Challenger I","✨Hernández✨","#8QP0LYQ9C","Membro",5353,535
36,10,40,"Challenger I","keyla liliana","#9CJJ0QU9J","Membro",5033,503
37,0,0,"Arena 12","Mini soggy","#RCL0P9GRJ","Membro",3934,393
38,0,0,"Arena 12","ナルフォ","#UG8RV9J9L","Membro",3830,383
39,0,120,"Arena 10","No tengo nombre","#JU8RL9LRU","Membro",3338,333
40,0,0,"Arena 10","joni:}","#C9UQCR2CV","Membro",3207,320
41,0,0,"Arena 10","yoselynuwu","#J0R2RG9Y0","Membro",3151,94
42,0,0,"Arena 9","LOBO1772456","#QGPCCUYLQ","Membro",2847,85
43,0,0,"Arena 13","Adrianelpro","#PYLC9PU9Q","Membro",4548,136
