"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,360,0,"Grand Champion","mansin","#PUUG20R8Q","Colíder",8510,4255
2,188,0,"Champion","frzn","#2R2CCJ9C0","Líder",8138,4069
3,348,0,"Champion","jimboombaa","#P9VJ80RRV","Colíder",8030,4015
4,0,0,"Master III","AKHIL","#JV8920YG","Veterano",7564,3782
5,150,320,"Master III","$ubZer0","#G02920LGR","Veterano",7537,3768
6,0,0,"Master III","Wolfpack","#880RVPJG","Colíder",7501,3750
7,10,120,"Master II","ALLIGO","#82CYU8U9G","Veterano",7241,3620
8,0,0,"Master II","Nyt Rydr","#R900YR8PV","Colíder",7194,3597
9,358,272,"Master II","toothless","#98JYR0UJR","Miembro",7139,3569
10,0,40,"Master II","JacK Sparrow","#G00VJ88","Veterano",7130,3565
11,0,0,"Master II","lumiaboY","#LL2VYJCY","Veterano",7125,1781
12,0,40,"Master II","DuDe","#G0PYRVLYL","Colíder",7085,1771
13,34,100,"Master II","godofattacks","#8RPLG99QL","Veterano",7057,1764
14,0,80,"Master II","007","#9RQVUGQCL","Miembro",7030,1757
15,52,0,"Master II","frogman","#8VUVL99RP","Veterano",7000,1750
16,0,0,"Master I","Appus","#Y9RC0LUY","Miembro",6862,1715
17,0,40,"Master I","jithu jr","#QYPJ0JRJ","Miembro",6802,1700
18,434,200,"Master I","who's? who?","#VPYJVV8RG","Veterano",6776,1694
19,142,240,"Master I","P2YK0_D3V1L","#Q9299J09","Veterano",6765,1691
20,0,0,"Master I","MORNiNG STAR","#LJ9C99YR2","Miembro",6721,1680
21,49,320,"Master I","AlwYn","#992YLYQUU","Miembro",6720,806
22,74,0,"Master I","jayu 23","#8JY89UVR","Colíder",6689,802
23,0,0,"Master I","PRANAV","#Y20LUP89Y","Miembro",6647,797
24,0,0,"Master I","Aromal cr7","#2LQR9RQQQ","Miembro",6647,797
25,0,0,"Master I","Super Dragon","#2800UY8L0","Miembro",6632,795
26,0,0,"Master I","Tara","#2VVGPUVJU","Veterano",6626,795
27,0,0,"Challenger III","Akhil Raj","#G0VRL0UL9","Miembro",6390,766
28,289,320,"Challenger III","boyka","#V9Q9RLUPY","Colíder",6376,765
29,0,0,"Challenger III","Mic Ky","#8CP222Y8","Miembro",6368,764
30,252,360,"Challenger III","martin garix","#PVGCQGJ9V","Veterano",6340,760
31,110,224,"Challenger III","ONE MAN ARMY","#89YP0PCU","Miembro",6315,631
32,0,0,"Challenger III","Sree","#QJPL0LRJU","Miembro",6248,624
33,0,0,"Challenger III","Arju","#CYYVPQUQG","Miembro",6173,617
34,0,0,"Challenger III","NOOB!!","#Y2VYGQLVU","Veterano",6163,616
35,0,0,"Challenger III","sreeragksfrolic","#PVGG0UJLR","Miembro",6060,606
36,0,0,"Challenger III","Warrior","#2PU80U0U0","Miembro",6059,605
37,18,40,"Challenger III","yappa","#JGVLQ299G","Colíder",6012,601
38,82,80,"Challenger III","GOD PURGE","#2Y09VLCR9","Miembro",6000,600
39,38,80,"Challenger III","ennesTi","#VLUPYRLYR","Miembro",6000,600
40,0,0,"Challenger III","Mikasa","#C92QR9VGR","Miembro",6000,600
41,28,40,"Challenger II","L.T.Nicks","#Y0RRYVJU","Miembro",5907,177
42,0,0,"Challenger II","Mr. Bond","#8PJYYQLP9","Miembro",5847,175
43,0,0,"Challenger II","sharjas aks","#2UR2P9Q8V","Miembro",5751,172
44,0,0,"Challenger II","¥♧◇Veterano(:@k","#CR2JPGYVY","Miembro",5721,171
45,0,0,"Challenger II","NAAZI93","#V0C0LJ8LJ","Miembro",5717,171
46,0,0,"Challenger II","the jokerman","#PYCCYGYQR","Miembro",5699,170
47,0,0,"Challenger II","KARNAN","#JCV2C8Q0J","Veterano",5664,169
48,0,0,"Challenger II","tabu","#V202RVLPC","Miembro",5637,169
49,0,0,"Challenger II","elrompeanos","#980CP20GL","Miembro",5622,168
50,20,120,"Challenger I","alex","#UPCV2JPCG","Miembro",5273,158
