"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,132,0,"Royal Champion","Bryan","#20YQGY9R","Miembro",9000,4500
2,328,0,"Royal Champion","Higher Ground","#YGQ8JL","Líder",9000,4500
3,400,0,"Royal Champion","Koalala Cheeks","#QYCUPYC0G","Colíder",9000,4500
4,320,0,"Royal Champion","Lam","#9L9Q2L28C","Veterano",9000,4500
5,198,0,"Royal Champion","Todd","#9VJGUG9LJ","Colíder",9000,4500
6,8,0,"Royal Champion","Jinzo","#8QJQ9U2L2","Veterano",9000,4500
7,176,0,"Royal Champion","AL-BOOGIE","#9G8RYP2VY","Veterano",9000,4500
8,152,0,"Royal Champion","Ricky","#8JGGVJ0V","Miembro",9000,4500
9,242,0,"Royal Champion","Barry mCockiner","#GG8QV82J0","Veterano",9000,4500
10,64,0,"Grand Champion","Mohamed Light","#UUCJRPLP","Veterano",8500,4250
11,26,0,"Grand Champion","Broham","#VY0GVVGR","Miembro",8765,2191
12,218,480,"Royal Champion","Santi","#8YYLJJ8U","Veterano",9000,2250
13,362,680,"Royal Champion","Supreme™","#C2P2YL2LP","Veterano",9000,2250
14,10,40,"Royal Champion","VALAR MORGHULIS","#2R2CPLYJ","Veterano",9000,2250
15,96,0,"Royal Champion","Jld30","#R8Y0PCJ","Colíder",9000,2250
16,102,680,"Royal Champion","Tezzeret:)","#CU9J0P0CL","Veterano",9000,2250
17,115,0,"Royal Champion","Remy™","#8YGRGVR0","Veterano",9000,2250
18,182,0,"Grand Champion","josh","#9Q82R99P","Miembro",8693,2173
19,288,0,"Royal Champion","chime190","#9Y0GLQ2GC","Veterano",9000,2250
20,194,0,"Royal Champion","Tpain","#9CCUJ909","Veterano",9000,2250
21,108,0,"Royal Champion","DaringCarrotTop","#8L0YVJPVR","Veterano",9000,1080
22,292,0,"Royal Champion","AKAcrash","#890UPY02","Miembro",9000,1080
23,116,0,"Royal Champion","acevespucci","#CPRLCP8C2","Veterano",9000,1080
24,80,480,"Royal Champion","Pomster","#9QUJGV8QP","Veterano",9000,1080
25,154,360,"Royal Champion","plspareme垃圾","#CLC2GVURP","Veterano",9000,1080
26,18,0,"Royal Champion","Hiye","#9CRL02VV","Miembro",9000,1080
27,34,280,"Royal Champion","Julian","#22VJGJJPP","Veterano",9000,1080
28,18,0,"Royal Champion","MeeLoveLongTime","#R8QU8RR","Veterano",9000,1080
29,8,0,"Royal Champion","CrazyJewishGuy","#29VYG2CL","Veterano",9000,1080
30,8,160,"Royal Champion","&lt;c9&gt;BlueJay","#YCYPY9C","Veterano",9000,1080
31,138,0,"Royal Champion","solomoonfry","#8YQRLL9R","Miembro",9000,900
32,20,0,"Royal Champion","Fred","#Y8RYGVL","Veterano",9000,900
33,0,0,"Royal Champion","⚡️X͛u͛I͛k͛z͛⚡️","#2JGGY9C8J","Miembro",9000,900
34,44,0,"Grand Champion","MILNER","#20LLJJ8P","Veterano",8804,880
35,184,0,"Grand Champion","Clasher","#RC8LVQCRY","Miembro",8722,872
36,152,520,"Grand Champion","Devin","#8R20CLG8","Veterano",8700,870
37,254,0,"Grand Champion","F4RTN0iSE","#Q8CPGQ9L","Veterano",8564,856
38,208,520,"Champion","Trainer wavy","#PPRV0Y8LY","Miembro",8347,834
39,76,480,"Champion","BK","#RQYL0RUQP","Veterano",8245,824
40,80,360,"Champion","6goblin nut9","#8VJY2R88","Veterano",8151,815
41,236,0,"Champion","HoovsEagles","#8L9UL280","Veterano",8091,242
42,0,200,"Champion","Beyond","#GVGVQ22YU","Miembro",8068,242
43,180,0,"Champion","BEAST","#282LVUYU","Veterano",8037,241
44,190,0,"Champion","Sir Will of AZ","#80CCP8QY","Veterano",8007,240
45,30,120,"Master III","depreshion","#LUJVJRYLR","Miembro",7706,231
46,0,0,"Master III","Fred2","#902JYUU0C","Veterano",7661,229
47,0,40,"Master III","AwesomeAidan","#LUCYR9LVP","Miembro",7598,227
48,392,680,"Master III","$EAN","#JPL02289V","Veterano",7500,225
49,44,350,"Master II","Photon","#8RGGRLPC","Veterano",7186,215
