"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Royal Champion","red &lt;X&gt; bull","#JJPG2CLG","Líder",9000,4500
2,68,0,"Royal Champion","luky","#992YR02V2","Colíder",9000,4500
3,120,240,"Royal Champion","CallmeSalmi","#L0QQP0J","Miembro",9000,4500
4,0,0,"Royal Champion","Saponetta1","#P0VU2JC2","Veterano",9000,4500
5,0,0,"Royal Champion","大鑽之神❄️TTriVez❄️","#R82CJVYC","Colíder",9000,4500
6,62,0,"Royal Champion","Salvo","#Q9V0L2QQ","Veterano",9000,4500
7,0,0,"Royal Champion","ar3s","#R2LYRQRPL","Miembro",9000,4500
8,26,0,"Royal Champion","Sax_93","#QRRPCRGL","Veterano",9000,4500
9,26,200,"Royal Champion","Ic3","#QL00GP8Y9","Veterano",9000,4500
10,98,0,"Royal Champion","x-metal⚔️","#R02Q2Y","Miembro",9000,4500
11,38,0,"Royal Champion","Deva ❄","#2V08CPJJ9","Veterano",9000,2250
12,80,200,"Royal Champion","Deos","#RVL0CRQRJ","Veterano",9000,2250
13,0,0,"Royal Champion","Key XCVI","#P2RL2RGJ8","Colíder",9000,2250
14,10,120,"Royal Champion","fRancEscO","#VJ808UVC","Miembro",9000,2250
15,120,160,"Royal Champion","Daniele","#89UC02922","Veterano",9000,2250
16,28,0,"Royal Champion","Daniel","#22PQP98R","Veterano",9000,2250
17,44,0,"Royal Champion","Troxler","#98J9V0LGJ","Miembro",9000,2250
18,78,0,"Royal Champion","Nissio","#JG0YJVJJ","Colíder",9000,2250
19,10,0,"Royal Champion","Rich™","#L8YUY8YU","Colíder",9000,2250
20,20,0,"Royal Champion","Luca","#9P8PJJUJ","Veterano",9000,2250
21,0,0,"Royal Champion","lincon","#R9RQLULRV","Miembro",9000,1080
22,52,0,"Royal Champion","KingKiller","#UYYGPJQR","Veterano",9000,1080
23,104,160,"Royal Champion","FraSierp","#LQ8P200JV","Veterano",9000,1080
24,120,0,"Royal Champion","Fagiolino","#28CVVG2J","Miembro",9000,1080
25,40,200,"Royal Champion","⭐Kekko⭐","#Y0PURU0L0","Veterano",9000,1080
26,18,0,"Royal Champion","Greece","#9VG0P0JVJ","Veterano",9000,1080
27,35,0,"Royal Champion","ZOSA","#2VUPQG9C2","Veterano",9000,1080
28,18,200,"Royal Champion","Luca","#JYPJCGUQ","Miembro",9000,1080
29,20,0,"Royal Champion","dreadprune","#Y0Y0G0YRR","Miembro",9000,1080
30,77,0,"Royal Champion","Dr Jekyll","#9L2P0CRR0","Colíder",9000,1080
31,34,200,"Royal Champion","Polpo243","#2Q9JVPC09","Veterano",9000,900
32,24,0,"Royal Champion","jeppo","#880V2QVUU","Colíder",9000,900
33,46,0,"Royal Champion","bise 92","#P08Q8Q8P","Veterano",9000,900
34,118,40,"Royal Champion","⚡Jack❤️丸太餌⚡","#R98GG20U","Veterano",9000,900
35,114,0,"Royal Champion","pulpe","#82JCQRGC","Veterano",9000,900
36,56,0,"Royal Champion","Elce","#U000J88QG","Veterano",9000,900
37,8,0,"Royal Champion","Xander","#888RCPP92","Veterano",9000,900
38,8,40,"Royal Champion","RyukDeath00","#92VPU00P","Veterano",9000,900
39,10,0,"Royal Champion","༒Ｍａｓｔｉｆｆｓ༒","#8092JC29R","Miembro",9000,900
40,32,0,"Royal Champion","RUNAK","#V8JYRUY8","Miembro",9000,900
41,0,0,"Royal Champion","swarzy","#R0RJL8LR","Veterano",9000,270
42,0,0,"Grand Champion","ㄥ4丂工匚 ルカ קฬ","#9UVRJ0VLQ","Miembro",8754,262
