"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","BlackPhanders.","#LPYQV9CLC","Colíder",9000,4500
2,26,40,"Royal Champion","đęmęntë","#RUVQLGYVC","Ancião",9000,4500
3,342,20,"Grand Champion",""javier.P.J"","#9QR88ULL0","Colíder",8614,4307
4,24,120,"Champion","Dominic_shakur♠","#Q2U8GU880","Membro",8441,4220
5,114,0,"Champion","CHRISTIAN_M","#P9Y92VU80","Colíder",8294,4147
6,322,130,"Champion","7;)Lemillion:)7","#8QJ8VULQL","Colíder",8263,4131
7,8,0,"Champion","Rudy_503","#2U82G2LV","Colíder",8226,4113
8,0,0,"Champion","Theㅤthorㅤ亗","#QVYUU8PCU","Membro",8168,4084
9,36,70,"Champion","Melgar","#2VYCV8PGQ","Lider",8089,4044
10,11,30,"Champion","☯️MANUEL☯️","#2JLV29LQJ","Membro",8028,4014
11,128,230,"Champion","panda","#RLQULJGP0","Ancião",8003,2000
12,0,0,"Master III","cuactemoc Z","#2QV2VLRRU","Colíder",7922,1980
13,0,0,"Master III","CHRIS22","#9VRPPP8Y9","Ancião",7872,1968
14,0,0,"Master III","lauddyyyyy","#V92VPP8V","Colíder",7839,1959
15,16,318,"Master III","gonzalo","#PUGV0202C","Membro",7759,1939
16,0,0,"Master III","&lt;&lt;SB#™&gt;&gt;","#JQ9QLGC9U","Membro",7737,1934
17,0,40,"Master III","ELMOJADO","#LGVRRQ92G","Colíder",7592,1898
18,0,0,"Master III","geras","#982809Y80","Membro",7533,1883
19,0,0,"Master III","tu pesadilla","#Q2L8JQL2V","Ancião",7530,1882
20,0,0,"Master III","Intocable_Bby","#9V8VYYUU9","Colíder",7500,1875
21,0,0,"Master II","rome werneke","#PQC9YVC8Y","Membro",7336,880
22,49,0,"Master II","Fabricio","#JRP0GQ9VV","Membro",7238,868
23,0,0,"Master II","perrito malvado","#88889C8YQ","Colíder",7214,865
24,18,0,"Master II","Jonathan","#CL2JRJGJ","Colíder",7142,857
25,0,0,"Master II","LUCHOO","#9Q2CPJYJ9","Membro",7135,856
26,0,0,"Master II","crismatydiekriz","#CG2QLRCLV","Membro",7095,851
27,210,40,"Master II","EduardoGR","#8RV2Q2900","Colíder",7051,846
28,0,0,"Master II","Hiram 13","#CC90JJ08Y","Membro",7034,844
29,0,0,"Master I","Eblin","#29P9PLGY0","Membro",6919,830
30,0,40,"Master I","Sir Meliodas","#8RY8R2Q0P","Colíder",6884,826
31,0,0,"Master I","jonathan","#VL9VQY9VR","Membro",6854,685
32,314,120,"Master I","log abuelo hoho","#Y0CPVPRPP","Colíder",6821,682
33,0,40,"Master I","tu hijo dpt","#CCJG8PQVP","Membro",6791,679
34,0,0,"Master I","xavier2","#2928J202","Colíder",6735,673
35,0,0,"Master I","mono","#RQJCC08Y0","Membro",6613,661
36,0,0,"Challenger III","Javier","#JRJUUU2QR","Membro",6372,637
37,26,80,"Challenger III","reynoso","#RRJPP982","Membro",6369,636
38,26,40,"Challenger III","chipa","#CGP0YULCG","Membro",6364,636
39,0,0,"Challenger III","ＬＬＡＮＡＳㅤᴾᴬ","#9V9YRL0UP","Ancião",6294,629
40,0,0,"Challenger III","ADRIAN 20","#RLJ8GGPRQ","Membro",6193,619
41,20,88,"Challenger III","oscar","#2YJLVJ28V","Membro",6173,185
42,0,0,"Challenger III","Jesus rD","#JCC8GLVYY","Membro",6128,183
43,0,0,"Challenger III","bocajrs","#YQCGPL2RP","Membro",6000,180
44,0,160,"Challenger II","jesus","#RJL02GQQL","Membro",5908,177
45,0,0,"Challenger II","Alanyourdad","#Y0L002J9Q","Membro",5742,172
46,18,40,"Challenger II","It’s Cash","#PURCRJQ9G","Membro",5730,171
47,0,0,"Challenger II","el mexicano","#RVPJGPQU","Colíder",5639,169
48,0,0,"Challenger II","gaitan","#9U00Y9PJG","Colíder",5639,169
49,0,0,"Challenger II","HACK31SsjRamire","#U0JUC8LLJ","Membro",5614,168
50,8,80,"Challenger II","Yeyo","#P0JPL0P","Colíder",5557,166
