"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","MAGALLANES","#RR9R8QLG","قائد مساعد",8500,4250
2,0,0,"Champion","anxo#8","#8VVJ2992J","كبير",8412,4206
3,0,0,"Master III","Marc","#8VGQ2CRCG","كبير",7596,3798
4,16,0,"Master III","Dominguez","#8JPUY88R","كبير",7504,3752
5,35,32,"Master II","Matiusak","#888UJLG2Q","عضو",7313,3656
6,18,32,"Master II","ivan_rdrguez","#98RL8YJPU","عضو",7208,3604
7,0,0,"Master II","bzza11xx","#2CQ2QCG","كبير",7143,3571
8,18,8,"Master II","omigele","#2Q9R2Q9R2","عضو",7121,3560
9,10,0,"Master II","javi","#8GPP0CUJ0","القائد",7000,3500
10,16,8,"Master I","celtarra13","#YY0P80P","كبير",6867,3433
11,0,0,"Master I","alexator","#Y2JJ920G","كبير",6781,1695
12,0,0,"Master I","T800","#8YGUQ089","كبير",6755,1688
13,0,0,"Master I","porro","#YL0JJLYJ0","قائد مساعد",6705,1676
14,0,0,"Master I","Domi","#V2P08UUUC","عضو",6669,1667
15,24,7,"Master I","OLobishome","#PUPRJCLJ","قائد مساعد",6649,1662
16,0,0,"Master I","sacha","#J8PYU9UCU","كبير",6626,1656
17,0,0,"Master I","jositoo_7","#PQQQPL029","كبير",6622,1655
18,0,0,"Master I","javiersacha","#CR0QY2C0","كبير",6592,1648
19,0,0,"Master I","elpinacabras","#2LUU8LCUJ","قائد مساعد",6537,1634
20,0,0,"Master I","Yashin","#GQGG92J2P","عضو",6500,1625
21,0,30,"Challenger III","lilmau","#GRPV990L","عضو",6421,770
22,0,0,"Challenger III","⚓jorge_tate⚓","#PJRCL0UU","عضو",6290,754
23,0,0,"Challenger III","marquitos31","#8VLPP92RJ","كبير",6137,736
24,0,0,"Challenger III","panter","#RCCU2CYCV","كبير",6122,734
25,0,0,"Challenger III","HUGO EL PAKETE","#C2C8JUY8","كبير",6110,733
26,0,0,"Challenger III","angelrxdrgz","#JRQV0CUQQ","عضو",6014,721
27,0,0,"Challenger III","*mic MIC mic*","#URRRJ8C2J","عضو",6004,720
28,0,0,"Challenger III","iankiller","#PCPJ8QQYL","عضو",6003,720
29,0,0,"Challenger II","Danilo43","#LY0JRCQC","كبير",5988,718
30,0,0,"Challenger II","chiqui","#J9QV8R8C","قائد مساعد",5867,704
31,0,0,"Challenger II","diego","#9LGLQUQC","كبير",5819,581
32,0,0,"Challenger II","TheJocker","#8VUJLJRQL","قائد مساعد",5697,569
33,0,0,"Challenger II","CANON","#8GUJVPRV","عضو",5556,555
34,0,0,"Challenger II","inachito","#RL928CVQ9","عضو",5530,553
35,0,0,"Challenger II","koundémoreira","#CG98QQQC","عضو",5528,552
36,0,0,"Challenger II","jorge","#U0V0YR8CP","عضو",5500,550
37,0,0,"Challenger I","LuisGZ","#98GUL8","عضو",5475,547
38,0,0,"Challenger I","Diego Dorna","#QP98VPLU","قائد مساعد",5255,525
39,0,0,"Challenger I","Nicolomba","#RJJQVGQC","قائد مساعد",5246,524
40,0,0,"Challenger I","Marco","#VU2Q8UJ","عضو",5202,520
41,0,0,"Challenger I","Hugosk8","#9C0V29JPG","كبير",5171,155
42,0,0,"Challenger I","r.Mauri","#LJLVYPV","عضو",5006,150
43,0,0,"الساحة 14","veroniquita","#GUR2YGGUR","عضو",4707,141
44,0,20,"الساحة 13","superindi8","#JR28JLJ2V","قائد مساعد",4200,126
45,0,0,"الساحة 13","Juanrl15","#22CY9QVYL","عضو",4200,126
46,0,0,"الساحة 12","Dani_10","#Y8CYYGCQC","عضو",3800,114
47,0,0,"الساحة 6","Nicolás","#URRGRL0RG","عضو",1806,54
