"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,162,430,"Royal Champion","itaybinman","#8Q2P9LGR","长老",9000,4500
2,188,480,"Grand Champion","ilan","#98VGGJVQ","长老",8814,4407
3,76,0,"Grand Champion","yuvalgot","#LRPLLRVU","副首领",8721,4360
4,280,40,"Grand Champion","DanKoAces","#YR9J99CL","首领",8644,4322
5,0,0,"Grand Champion","saar","#QP9LULL8","长老",8625,4312
6,0,0,"Grand Champion","ohad","#2LV98LGY","副首领",8556,4278
7,270,20,"Grand Champion","עידו כ","#RLLPJRGC","长老",8500,4250
8,0,0,"Grand Champion","yl","#2G90JCLL","长老",8500,4250
9,234,0,"Champion","eyalkd","#2YQG8Q9GG","长老",8380,4190
10,86,0,"Champion","EliB","#8L8YRR9Y","长老",8173,4086
11,30,0,"Master III","Rrr93","#90QRQVPUJ","长老",7831,1957
12,170,502,"Master III","Avi","#LVVPQRLPU","长老",7565,1891
13,108,0,"Master III","kakal","#2QC8922QQ","副首领",7506,1876
14,0,0,"Master II","Tzachi","#LJYPJ9RJ","长老",7322,1830
15,0,0,"Master II","Captain","#8L98J0R90","长老",7318,1829
16,0,0,"Master II","חי","#2GYPLLCYY","成员",7275,1818
17,28,0,"Master II","maccabi Asaf","#R09UGJVL","长老",7255,1813
18,0,0,"Master II","Wadite","#80282GJV2","长老",7234,1808
19,37,0,"Master II","Itsik.h","#P29YPY0UY","长老",7127,1781
20,38,0,"Master II","ligi","#28G8L9LYL","长老",7102,1775
21,0,0,"Master II","malachi","#8C8YCLCLY","成员",7051,846
22,10,0,"Master I","fixtir","#L80VQURVR","长老",6913,829
23,36,0,"Master I","Golan.A","#L9J88YVUU","长老",6902,828
24,0,0,"Master I","בן","#RL2JJUQQU","长老",6846,821
25,60,300,"Master I","prisonbreak22","#J9JJQQ20G","长老",6810,817
26,0,0,"Master I","ninjawarrior","#8QJ9GJ9","成员",6788,814
27,0,0,"Master I","RoshaAE","#8RCG80GCP","长老",6727,807
28,0,0,"Master I","Impress!ve","#VUUG9C","成员",6669,800
29,0,0,"Master I","UnderCover","#29GCPC8L9","成员",6646,797
30,20,0,"Master I","The Master","#28QG00RG0","长老",6617,794
31,18,0,"Master I","Nadavb","#8PP92J89","长老",6613,661
32,31,120,"Master I","LorDean","#8U0PLQ2J","成员",6563,656
33,0,0,"Challenger III","miri","#2UP2RRJGR","成员",6454,645
34,0,0,"Challenger III","Hasufit","#QG22QRV2C","长老",6420,642
35,191,0,"Challenger III","Komemkiller","#2GRJ9QUCV","副首领",6359,635
36,10,0,"Challenger III","Jhon5","#8CLJ9C2G9","长老",6279,627
37,0,0,"Challenger III","beitar kings","#R8GL0YL","成员",6147,614
38,0,0,"Challenger III","Ampit","#2PCLY82U0","长老",6064,606
39,0,0,"Challenger III","sm","#Q20L8CLU0","成员",6060,606
40,0,0,"Challenger II","Ben The Boss","#22CCVQ920","成员",5971,597
41,0,0,"Challenger II","דניאל המלך","#LLQL8PVP0","成员",5893,176
42,0,0,"Challenger II","liel","#J9RR8YJ2G","成员",5887,176
43,0,0,"Challenger I","eytan the king","#JYRCY0GP0","成员",5405,162
44,0,0,"Challenger I","yakir","#P0QYUVL9U","成员",5226,156
45,0,0,"Challenger I","mini_king","#YU0ULCRQ2","成员",5103,153
46,0,0,"Challenger I","(&lt;&gt;$iv@n&lt;&gt;)","#J9QYYLQQG","成员",5102,153
47,49,240,"竞技场 10","eran","#UCLJ288YU","成员",3137,94
