"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,126,40,"Royal Champion","floppinberry","#P9L89209","Anführer",9000,4500
2,37,0,"Royal Champion","str8clashhomie","#2UJURC9L0","Vize-Anführer",9000,4500
3,8,80,"Royal Champion","Derozan#10","#YP0G0J2","Ältester",9000,4500
4,102,0,"Royal Champion","Zacharysp","#2YYY9P8GR","Ältester",9000,4500
5,0,20,"Royal Champion","legend","#98UGYC08","Ältester",9000,4500
6,0,0,"Royal Champion","Legend","#RVPCCU2L","Ältester",9000,4500
7,32,0,"Grand Champion","junaid","#8CYLJLLCY","Ältester",8810,4405
8,83,120,"Grand Champion","Tyler'sToyhouse","#8LV0JJQ2","Vize-Anführer",8794,4397
9,38,0,"Grand Champion","Brettley","#8ULVLULVP","Ältester",8746,4373
10,34,0,"Grand Champion","UNKNOWN ASSASIN","#9LGQYURPR","Ältester",8707,4353
11,44,120,"Grand Champion","jp sunderland","#CQ0JQU22U","Ältester",8671,2167
12,36,0,"Grand Champion","Roth","#8900CJVL","Ältester",8595,2148
13,20,0,"Champion","Petey","#8G2YQ9J0","Vize-Anführer",8363,2090
14,42,0,"Champion","taylorswif”cat”","#YP9VGPRU2","Mitglied",8311,2077
15,0,0,"Champion","Sir Mike","#202P99JPV","Ältester",8271,2067
16,26,80,"Champion","Arnevikingen","#2Y2YJY0V","Ältester",8141,2035
17,28,0,"Champion","Shawn","#C2J8JV9","Vize-Anführer",8081,2020
18,0,0,"Champion","Glizzy Rocket","#U2U92UYRG","Ältester",8000,2000
19,0,0,"Champion","hidee ho","#2V0LL2RQQ","Ältester",8000,2000
20,36,0,"Master III","Turbo","#22CVVPR2","Vize-Anführer",7973,1993
21,26,40,"Master III","butterb@lls","#J8LJG0982","Mitglied",7764,931
22,0,0,"Master III","Alex","#PGCV228R","Ältester",7683,921
23,18,30,"Master III","Zap Branigan","#99P2JCC9","Ältester",7618,914
24,0,0,"Master III","Mayank","#8CRL8L0R","Mitglied",7564,907
25,0,0,"Master II","catdestroyer831","#QY2QCR8","Ältester",7435,892
26,58,0,"Master II","&lt;c4&gt; Stu pidass","#JRRVV2VJG","Ältester",7371,884
27,18,40,"Master II","slootytootie","#JPJGQ8UR9","Ältester",7308,876
28,70,0,"Master II","Notorious Mal","#8809V2PP","Ältester",7233,867
29,46,120,"Master II","YN","#U9VUYLLJ9","Ältester",7158,858
30,16,0,"Master II","WILMA DIKFIT","#LCYVY9JVU","Ältester",7129,855
31,16,0,"Master II","reg","#PQV2P00R","Ältester",7030,703
32,0,0,"Master II","iLoveEBarbs!!!!","#RGCCVQUP","Ältester",7000,700
33,56,30,"Master II","Pinetime","#UC20YJJPV","Ältester",7000,700
34,0,0,"Master II","vonlenci","#CYRYJ2PCG","Ältester",7000,700
35,0,120,"Master I","kullgefrank","#U2LGRQ0G8","Ältester",6687,668
36,46,120,"Challenger III","FIERCE FIGHTER","#2QGGYP99J","Mitglied",6333,633
37,18,0,"Challenger II","Rubi⭐️","#CLULPPL9U","Mitglied",5756,575
38,0,0,"Challenger II","KimB_Leader","#C9U2Y8LYL","Ältester",5744,574
39,0,0,"Challenger I","MAXICOAL","#LL8PU9G00","Mitglied",5359,535
40,0,40,"Challenger I","yassin","#UCUGJ02PY","Mitglied",5282,528
41,0,40,"Challenger I","你喜欢男人","#CGRJ2VQL2","Mitglied",5075,152
42,0,40,"Arena 12","FalconKitty","#UJJUGJVU","Ältester",3859,115
