"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Grand Champion","E฿ ¥ A₪D€R§O₪ 3","#L2UY2UC22","Leader",8856,4428
2,130,0,"Champion","Dieguinho","#QRULRUVP0","Co-leader",8374,4187
3,18,0,"Champion","3xk","#2URJC282C","Member",8319,4159
4,68,0,"Champion","lanzini","#2JVVRCLQG","Co-leader",8242,4121
5,44,0,"Champion","rafaelpires","#PP0GC9YQY","Co-leader",8205,4102
6,68,0,"Champion","Cagileo","#20GJ8LQRG","Co-leader",8067,4033
7,0,0,"Champion","titopipas","#8GYVVGR0Q","Elder",8015,4007
8,10,80,"Champion","RIMURU TEMPESTE","#LC0J20UU8","Elder",8002,4001
9,0,0,"Master III","@DarkSaid","#LYU0JRGLJ","Member",7769,3884
10,10,30,"Master III","Antonius!","#2Y99V0PG2","Elder",7762,3881
11,0,80,"Master III","Warlock","#2QL2LYLVV","Elder",7709,1927
12,82,20,"Master III","Nico","#9CQ8RG8P8","Elder",7699,1924
13,28,80,"Master III",".Davimokoka...","#P088QJ0YU","Co-leader",7684,1921
14,49,80,"Master III","Rosiglei","#JPU0CCYUU","Member",7620,1905
15,0,0,"Master III","Tonzera7","#P89Y9P22G","Member",7615,1903
16,0,0,"Master III","alison","#PGVJRL2P","Member",7602,1900
17,28,0,"Master III","Bad Girl","#2LYJPG080","Co-leader",7584,1896
18,8,0,"Master III","reytrol15","#LPU80VQCJ","Member",7500,1875
19,52,40,"Master II","jhonatan gamer","#2YC8P8VGQ","Elder",7461,1865
20,0,0,"Master II","FF É MELHOR","#UVQU998JG","Member",7262,1815
21,8,0,"Master II","chuats","#P8CYCPRGJ","Member",7249,869
22,51,120,"Master II","BMDBrunoMorais","#GQYL9V9PU","Co-leader",7211,865
23,44,0,"Master II","Mina","#GQJ8JJGQU","Co-leader",7207,864
24,0,0,"Master II","EB I PoSeiDoN☠","#R8Y9LGV2P","Co-leader",7182,861
25,30,96,"Master II","rodrigowxd","#20GJGU8VL","Member",7126,855
26,60,0,"Master II","Lord Alex","#9Y2UC2C2J","Elder",7115,853
27,55,120,"Master II","wkbones","#UJR2RU20U","Elder",7061,847
28,80,120,"Master II","Bolsominiom","#CC9QYJ0Y0","Elder",7057,846
29,54,0,"Master II","FlapJackBr","#8R9RLVPP8","Co-leader",7045,845
30,0,40,"Master II","GAARA 1v4","#C0RY0PUG9","Member",7037,844
31,28,0,"Master II","rafael","#88U2PC08R","Elder",7019,701
32,32,40,"Master II","BakznX","#Y2LYCV0R","Elder",7000,700
33,8,40,"Master II","F Æ Ñ Ť Æ § M Æ","#C2YRP9P0G","Member",7000,700
34,0,40,"Master I","joluot","#RYGRQQYG","Member",6864,686
35,18,16,"Master I","WessleyyM.","#2LUCVVYJ2","Member",6771,677
36,12,50,"Master I","Rafa Braga","#9L0JG898","Member",6751,675
37,0,0,"Master I","guiveszin","#RRGVUGUJY","Member",6748,674
38,16,0,"Master I","DaRkSiDe","#8QVPQ8Y8P","Elder",6537,653
39,58,40,"Challenger III","xRayerx","#RJRPVQPQ","Member",6301,630
40,0,0,"Challenger III","Du","#VCCJYVGQ0","Member",6260,626
41,42,40,"Challenger III","gxrgas","#JU0LC99VQ","Member",6230,186
42,0,20,"Challenger III","EB I Vitinho⚡️","#9JQQYJY8","Member",6016,180
43,13,40,"Challenger II","Rainha Negra '","#2Q9P9YVCC","Member",5953,178
44,0,0,"Challenger II","Mayara","#P2U98Q8YG","Member",5751,172
