"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","マックの店長","#98VPCYQCU","Membre",6412,3206
2,0,0,"Challenger III","子龍","#89JLCYGR","Chef",6000,3000
3,0,0,"Challenger II","ヨシユウ","#9PJ9YUR22","Membre",5559,2779
4,0,0,"Challenger I","Rosemary","#8JLUY8GP","Membre",5435,2717
5,0,0,"Challenger I","mint","#9QGCQPQQP","Membre",5267,2633
6,0,0,"Challenger I","レイルズ","#9VVCJJQ","Membre",5001,2500
7,0,0,"Arène 12","まなつ","#PYVLQG9CU","Aîné",4006,2003
8,0,0,"Arène 12","Anew","#PQ9J08CPV","Membre",4019,2009
9,0,0,"Arène 12","烏龍茶","#8UJCJ0Q2C","Membre",4001,2000
10,0,0,"Arène 12","Kouta@インドラ信者","#8RLJCLVL2","Membre",4001,2000
