"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,0,"Royal Champion","GISUS ARMENO","#9VGVRYP08","Co-Leader",9000,4500
2,36,0,"Champion","siro","#2GYJPGV0V","Co-Leader",8234,4117
3,82,200,"Champion","G-leb","#8JU2UP0","Elder",8085,4042
4,80,0,"Master III","giampy","#90YLR8PG0","Co-Leader",7801,3900
5,172,0,"Master III","cobra","#YCPV0RY00","Elder",7796,3898
6,20,0,"Master III","LtCol Grifo","#88UJ092J","Co-Leader",7755,3877
7,10,0,"Master II","TURRA","#82YLYUPV","Elder",7327,3663
8,38,0,"Master II","loredana","#290YC0C99","Co-Leader",7319,3659
9,44,0,"Master II","falcon_ub","#YQ82V0CR","Člen",7199,3599
10,0,0,"Master II","Bolivar","#PY80VVG","Leader",7166,3583
11,18,0,"Master II","Ehm","#20C0UYG8","Člen",7055,1763
12,90,0,"Master I","angelo","#P0JLLGYYG","Elder",6632,1658
13,28,160,"Master I","ale. berni","#8RGUQ0J2V","Člen",6500,1625
14,18,0,"Challenger III","pago78","#Y90L9C8","Co-Leader",6378,1594
15,0,0,"Challenger III","pinco","#QU99U02G","Co-Leader",6324,1581
16,0,0,"Challenger III","iaio83","#882CQC282","Co-Leader",6235,1558
17,30,0,"Challenger III","bosca","#JYGYR2R20","Elder",6186,1546
18,82,376,"Challenger III","chiara","#UVCRP0QLC","Člen",6143,1535
19,66,104,"Challenger II","dmax","#VCR88C0CC","Člen",5823,1455
20,8,40,"Challenger II","Fury of Berserk","#28UC2PYCV","Člen",5717,1429
21,32,120,"Challenger II","ferru","#ULPVR8VVJ","Člen",5593,671
22,0,0,"Challenger I","ER KING","#GRQGJ08UL","Člen",5305,636
