"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","BrawlStars &gt; CR","#9Y2Q02PC","Chef",7862,3931
2,0,0,"Master III","nolan couronne","#U8LPU2VU","Membre",7500,3750
3,0,0,"Master I","inKubed","#20J2P90PP","Membre",6739,3369
4,0,0,"Challenger III","Sirius Black","#809JPQUR","Membre",6525,3262
5,0,0,"Challenger III","dobby-lacrau","#P20UVCYL","Membre",6147,3073
6,0,0,"Challenger II","Wahoo","#89PJYVJC","Membre",5813,2906
7,0,0,"Challenger II","Small Jay Plop","#QURPGQY2J","Membre",5609,2804
8,0,0,"Challenger I","★WaHoo★","#PCVGC8G8V","Membre",5444,2722
9,0,0,"Challenger I","BOW PRO","#G0C99QPGJ","Membre",5001,2500
10,0,0,"Challenger I","alLb'a","#2Y8RPGP2C","Membre",5001,2500
11,0,0,"Challenger I","waiji","#RJ0GV0RR0","Membre",5000,1250
12,0,0,"Arène 14","gladiator","#RJJ8R9G28","Membre",4917,1229
13,0,0,"Arène 3","JibOsc Plop","#CCY0C8RYR","Membre",746,186
14,0,0,"Arène 12","aL'baba","#8LY2CGYVG","Chef adjoint",4001,1000
