"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Arène 12","الوحش المدمر","#2PLCPUP8J","Membre",3800,1900
2,0,0,"Arène 12","Ahmad Almograbe","#80CCQLCJU","Membre",4010,2005
3,0,0,"Arène 8","خفاش الليل","#PQUCJ2UGY","Membre",2389,1194
4,0,0,"Arène 10","jose2","#80QJ9VCV2","Membre",3000,1500
5,0,0,"Arène 7","moha___.xp","#9YCGLQC2J","Membre",2143,1071
6,0,0,"Arène 7","tareq melhim","#P8YLCGJRL","Membre",2040,1020
7,0,0,"Arène 7","mohamad Al King","#9PJQ0JU0P","Aîné",2169,1084
8,0,0,"Arène 9","☆Os4ma☆","#9GP888CLC","Membre",2894,1447
9,0,0,"Arène 11","ربيع ابوسعيد","#YJR8J9J2","Chef adjoint",3686,1843
10,0,0,"Arène 7","أبو يعقوب","#8RPJU880C","Chef adjoint",2113,1056
11,0,0,"Arène 11","مدمر الممالك","#8PRRCRCLG","Membre",3771,942
12,0,0,"Arène 10","Bahaa","#8QV8Y9RL8","Aîné",3051,762
13,0,0,"Arène 10","⛑⛑⛑D.yaman⛑⛑⛑","#92VLCY28V","Aîné",2972,743
14,0,0,"Arène 7","king mohammad♡♥","#9JU92CQ8C","Aîné",2155,538
15,0,0,"Arène 10","QUEEN LEO","#JLQCP8GU","Membre",3107,776
16,0,0,"Arène 9","yaman","#8LVV9280C","Aîné",2799,699
17,0,0,"Arène 10","king","#9LL2VU0PQ","Chef",3029,757
