"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,128,0,"Royal Champion","sami","#89CYUQPJV","副首领",9000,4500
2,170,320,"Royal Champion","DaniSwam","#YP92J028Y","副首领",9000,4500
3,274,0,"Royal Champion","Galelio73","#9PP29PVU","副首领",9000,4500
4,54,400,"Royal Champion","Alexisgato","#JP2CGPQQL","成员",9000,4500
5,105,0,"Royal Champion","MAGIX ROYALE","#2PGPLP00","副首领",9000,4500
6,130,0,"Royal Champion","Nau","#R9R2JPL","副首领",9000,4500
7,198,0,"Grand Champion","⚡JaviRos⚡09","#LJC0LLRVR","长老",8760,4380
8,63,0,"Grand Champion","ElPolloNuts","#P2G22CPJV","长老",8704,4352
9,168,400,"Grand Champion","pipiolo","#JL29ULV9U","副首领",8590,4295
10,92,120,"Grand Champion","darekcr7","#PV0JCQ2YC","长老",8557,4278
11,128,0,"Grand Champion","ElMegaNuts","#P898V22P0","长老",8524,2131
12,142,0,"Grand Champion","ICAICA","#RLJU00RR","长老",8503,2125
13,18,0,"Champion","luis","#RG9VUYULG","副首领",8432,2108
14,66,400,"Champion","がっちゃんだお！！","#VRYUYYU","成员",8357,2089
15,68,0,"Champion","sergio","#8CVPPY8R0","副首领",8296,2074
16,0,0,"Champion","Pollito","#RUGYRGJUL","长老",8166,2041
17,288,360,"Champion","SAMUITO04","#8VG8GJP0V","成员",8140,2035
18,92,0,"Champion","mini yo","#8C2J9QGLR","长老",8093,2023
19,324,344,"Champion","lanzamu","#VG0Q2RULY","副首领",8030,2007
20,124,0,"Master III","Arriba'd'ellos","#9VLQQ2R0J","副首领",7749,1937
21,186,0,"Master III","Javo","#9CVU2JC92","副首领",7661,919
22,76,80,"Master III","THIAGO","#QRL9JP9VG","成员",7503,900
23,122,80,"Master II","SOWTUAG","#YJVRGPVVY","成员",7449,893
24,10,40,"Master II","cbum","#J8PRULYYL","长老",7361,883
25,292,0,"Master II","VLEK","#2Q88C8YQ0","副首领",7264,871
26,32,0,"Master II","rompe craneos","#G0GGCYJ8R","成员",7255,870
27,106,0,"Master II","Herobine12.&amp;0d","#C0JYJJRG9","副首领",7210,865
28,82,0,"Master II","avatar","#8UQPYC82J","长老",7145,857
29,182,200,"Master II","thexavier34","#RJ0CVQ0C8","成员",7100,852
30,61,240,"Master II","sinria","#2PVJVR8YR","副首领",7056,846
31,130,200,"Master II","☯️shinobi☯️","#YV8Y8LG28","首领",7038,703
32,38,80,"Master II","Vulcania","#2UULUQV9J","副首领",7032,703
33,60,40,"Master II","Nesquik","#JQ09290U","成员",7004,700
34,38,0,"Master II","大असुर大","#2L2QUPJLJ","成员",7000,700
35,20,0,"Master II","jerarquía","#R8VVGYYU","成员",7000,700
36,48,0,"Master II","kei","#9Y0P8J2G","长老",7000,700
37,66,280,"Master I","JonaㅤJigsaw","#J99UU88CP","长老",6951,695
38,134,400,"Master I","sachaclash","#2V2L29R2J","副首领",6842,684
39,428,560,"Master I","aloalafiesta","#UUY9J82QR","长老",6745,674
40,0,40,"Master I","TiTo","#C809U8P9J","副首领",6644,664
41,271,0,"Master I","antroxin","#9QRU92LQR","长老",6643,199
42,70,200,"Master I","Messi*10*","#JLYUY8J09","副首领",6600,198
43,10,200,"Master I","diegocanteras","#C99VLU2UQ","副首领",6579,197
44,16,40,"Challenger III","Rivera","#JU2JC02JU","副首领",6401,192
45,56,160,"Challenger III","salomecanteras","#UYQ8GYRP8","副首领",6047,181
46,0,0,"Challenger III","the albert","#YUVU8VY0P","长老",6033,180
47,18,0,"Challenger III","RAGNAR","#PJ98V989Q","长老",6010,180
48,158,0,"Challenger II","magic","#9CUYVCGQL","副首领",5967,179
49,150,320,"Challenger II","Daarkst","#9LR92C2","长老",5709,171
50,0,0,"Challenger I","diego","#C2G0L298P","长老",5208,156
