"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Ragnar","#2YYGURR8C","Co-leader",6225,3112
2,42,0,"Challenger III","sky kun","#80PC9J2G","Leader",6000,3000
3,0,0,"Challenger II","COBRA","#UPYLQGU8P","Elder",5500,2750
4,0,0,"Arena 13","hirushan","#CRUV0YL2L","Elder",4356,2178
5,0,0,"Arena 11","BAD DULAJ DREXX","#UYPVLCY9V","Member",3574,1787
6,0,0,"Arena 11","Dinuja","#UYPUUYJ0L","Member",3487,1743
7,0,10,"Arena 10","SL Shaggy","#UPLPYUP08","Co-leader",3152,1576
8,0,0,"Arena 9","Dark Lord","#C8CLL28J2","Member",2869,1434
9,0,0,"Arena 9","cccc","#V9UVRR2GJ","Member",2805,1402
10,0,0,"Arena 8","AMAZING WARDEN","#VCRCP0GQV","Member",2537,1268
11,0,0,"Arena 8","ONETH","#VCPRUJ22Q","Member",2476,619
12,0,0,"Arena 7","gsgdh","#UVJ8RC28U","Member",2199,549
13,0,0,"Arena 7","ZEYAK","#VJL0LY9QP","Member",2147,536
14,0,0,"Arena 7","soul","#UPGYQGUYL","Elder",2145,536
15,0,0,"Arena 7","kavexxsha","#U0GYPJP9J","Co-leader",2131,532
16,0,0,"Arena 7","sajithmoni","#UUCL8RVJ2","Member",2000,500
17,0,0,"Arena 5","dulzz","#J8C2JJVUC","Member",1441,360
18,0,0,"Arena 5","Nxthan","#VPLG2CL2R","Member",1400,350
19,0,0,"Arena 5","musharraf","#UQCJ0QR8V","Member",1373,343
20,0,0,"Arena 5","Rish-boii","#VURU80G9P","Member",1368,342
21,0,0,"Arena 5","pasindu","#VJUC8GUGR","Member",1356,162
22,0,32,"Arena 5","shamila","#UYJVCPYYQ","Member",1327,159
23,0,0,"Arena 5","Carlos","#VR8LCG2VG","Member",1302,156
24,0,0,"Arena 5","Sʜᴀɴ","#GGGQ8YVY8","Elder",1300,156
25,0,0,"Arena 4","tekda","#VYCC0C0L8","Member",1155,138
26,0,0,"Arena 4","jeresthetics","#UYYRCVGPL","Member",1118,134
27,0,0,"Arena 4","Flaviyana","#U8P09C2LP","Member",1111,133
28,0,0,"Arena 4","Smash","#JQ922PRPY","Elder",1093,131
29,0,0,"Arena 4","suhan","#L0CQR8P99","Member",1000,120
30,0,0,"Arena 3","jabol","#VJU222C2G","Member",956,114
31,0,0,"Arena 3","Mezh","#UYQ2C9YPU","Member",857,85
32,0,0,"Arena 3","Nico","#VY2L822RU","Member",782,78
33,0,0,"Arena 3","geenu","#UPQPC89LR","Member",758,75
34,0,0,"Arena 3","venom","#UQP00YR9P","Member",748,74
35,0,0,"Arena 3","hii","#VYP2RRCYV","Member",737,73
36,0,0,"Arena 3","Dumi","#UPGYCVCP0","Member",731,73
37,0,0,"Arena 3","كلب","#ULL0YQ8UV","Member",691,69
38,0,0,"Arena 3","بت","#J8UJUPUGV","Member",668,66
39,0,0,"Arena 3","dingo topper","#UYYQCP9YG","Member",638,63
40,0,0,"Arena 3","mazen","#RPRGLJP8C","Member",618,61
41,0,0,"Arena 3","Sahan Darshana","#UPP0PLPQ8","Member",611,18
42,0,0,"Arena 2","Diablo","#VQUQVVYJJ","Member",559,16
43,0,0,"Arena 2","§^d€w_und-lab17","#UYC8GU9JC","Member",482,14
44,0,0,"Arena 1","Zod","#VCPU089QV","Member",245,7
45,0,0,"Arena 1","Jack sparrow","#UYCL8PVC9","Member",224,6
46,0,0,"Arena 1","UZGamming","#VRVQ80RY8","Member",214,6
47,0,0,"Arena 1","77","#UPYC8VL80","Member",31,0
48,0,0,"Arena 1","Ezio","#UP82VV2V0","Member",29,0
49,0,0,"Arena 2","wolfNUB","#VP0GY9J0Q","Member",504,15
50,0,0,"Arena 12","mega knight","#YVV9GYPCR","Co-leader",3833,114
