"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,30,"Grand Champion","PL","#L92RVRCP","Member",8530,4265
2,0,0,"Master III","edpl","#JC9JR9LUJ","Co-leader",7530,3765
3,0,0,"Master II","vegeta","#9URVJLPY","Leader",7272,3636
4,28,0,"Master I","Medina","#Y80GPGY9P","Member",6932,3466
5,28,8,"Challenger III","Ferslink","#9JC0GCY99","Member",6363,3181
6,0,0,"Challenger III","Christian","#22JRC9U8Y","Member",6162,3081
7,0,0,"Challenger III","Screw⚓","#PYYLV0G92","Member",6096,3048
8,0,30,"Challenger III","ჯᴹᴿメKℑNǤ ⁹⁹⁹","#C8JLJ9PJ9","Member",6072,3036
9,0,8,"Challenger III","cris","#RYC99QR2C","Member",6000,3000
10,0,0,"Challenger II","PL Project","#8JUPLVLPY","Co-leader",5743,2871
11,0,0,"Challenger II","cristian","#C8Y9JG8Q2","Member",5654,1413
12,0,0,"Challenger II","乃ӀɑϲƘ ＰＬ","#8LCRV8YQG","Co-leader",5612,1403
13,0,0,"Challenger I","LUCIANO999","#JYQGCRPJU","Member",5490,1372
14,0,0,"Challenger I","fredis","#UGVQ8YV2G","Member",5407,1351
15,20,0,"Challenger I","exodia","#20VUYL20R","Member",5372,1343
16,0,0,"Challenger I","andersson","#2QGQ08QCP","Member",5235,1308
17,0,0,"Challenger I","EDU","#800GLPLL9","Member",5233,1308
18,0,0,"Challenger I","DAVIDXx","#G0YPGCV2Y","Member",5229,1307
19,0,0,"Challenger I","akagami","#88P9YLCLU","Member",5193,1298
20,0,0,"Challenger I","angel@$","#J898LRCG8","Member",5177,1294
21,0,0,"Challenger I","F1kus","#YY9U02RUJ","Member",5159,619
22,0,0,"Challenger I","novaking☆","#L9YR88LQJ","Member",5147,617
23,0,0,"Challenger I","женис","#YUUVVVRU8","Member",5143,617
24,0,0,"Challenger I","jose rivera","#9U9YP2V2J","Member",5047,605
25,0,0,"Challenger I","MiniPL","#2QYG2UJ0R","Co-leader",5036,604
26,0,0,"Arena 14","Bryan","#2RJJ00YQJ","Member",4856,582
27,0,0,"Arena 14","vaquero","#L0899RLVG","Member",4681,561
28,0,0,"Arena 13","عباس","#RYC2QRV9L","Member",4261,511
29,0,0,"Arena 13","Jeremy","#JRPLVQPGR","Member",4230,507
30,0,0,"Arena 12","kelp","#GJQ9PRV8P","Member",4007,480
31,0,0,"Arena 11","Xz","#U8QJV0CY2","Member",3651,365
32,0,0,"Arena 10","_NoNIKz_","#9CG02Q99Q","Member",3212,321
33,0,0,"Arena 10","Pepursiekap™","#G8QRPUC82","Member",3167,316
34,0,0,"Arena 8","Тимур тор","#CUPQJL2PP","Member",2365,236
35,0,0,"Arena 8","Fanturyk","#CLL92P2LG","Member",2362,236
36,0,0,"Arena 7","HIJO-D-DAY","#V8V8G09QL","Member",2037,203
37,0,0,"Arena 6","king oompa","#ULCVJ20UQ","Member",1690,169
38,0,0,"Arena 9","BRMARTINEZ","#URR8Y8UUJ","Member",2867,286
