"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Lord BBc","#98JJCLPR","Leader",7421,3710
2,0,0,"Master II","Myles12313","#9VJQ8PUY","Member",7182,3591
3,0,0,"Master II","Warthogus","#8Y299Q98","Member",7000,3500
4,0,0,"Master I","matt","#2C0RPUV","Member",6609,3304
5,0,0,"Challenger III","&lt;c5&gt;Ize54","#LGP2V9YG8","Member",6222,3111
6,0,0,"Challenger III","KING ABBEY","#YR0JCY0R0","Member",6146,3073
7,0,0,"Challenger III","DAFYDD.A.P","#G2P00VQR","Member",6061,3030
8,0,0,"Challenger III","josh","#2QPGYVV00","Member",6032,3016
9,0,0,"Challenger II","Leon","#P8PV28P9P","Member",5659,2829
10,0,0,"Challenger II","King Joaco","#R02CR0QLL","Member",5623,2811
11,0,0,"Challenger II","chief","#9UC2RYJP","Member",5566,1391
12,0,0,"Challenger II","Royale Fighter","#PVR9RY0CY","Member",5524,1381
13,0,0,"Challenger I","im a noob","#9LUVPQQ9Q","Member",5454,1363
14,0,0,"Challenger I","Justin","#U98PRRGRV","Member",5360,1340
15,0,0,"Challenger I","Leen","#8990YQ0JV","Member",5360,1340
16,0,0,"Challenger I","King Bofur","#UGPGYVQ2J","Member",5269,1317
17,0,0,"Challenger I","( ͡° ͜ʖ ͡°)","#CJR9RG2PJ","Member",5149,1287
18,0,0,"Challenger I","josh","#RURR0GG08","Member",5110,1277
19,0,0,"Arena 14","SteelShot","#C0R82R9YQ","Member",5023,1255
20,0,0,"Arena 14","goose","#Y8C9RJY8Q","Member",4890,1222
21,0,0,"Arena 14","pro gamer","#RQRR92VC0","Member",4840,580
22,0,0,"Arena 14","TAO","#LCGV0YL80","Member",4632,555
23,0,0,"Arena 14","tinu","#8Y9JCRR0G","Member",4625,555
