"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Viktor","#2CJJPPGC","Co-leader",9000,4500
2,46,40,"Royal Champion","Sumkin","#RC2QJY8GJ","Co-leader",9000,4500
3,16,0,"Grand Champion","АНЮТА","#8RLRQ80Q9","Elder",8560,4280
4,0,0,"Grand Champion","кот матроскин","#PPUG2PYL","Co-leader",8530,4265
5,0,0,"Grand Champion","PaJeRo","#RCG9P20P","Co-leader",8500,4250
6,16,60,"Champion","Vitalik","#VG92UPYU","Member",8233,4116
7,0,0,"Champion","Саньок","#89Q0CV22C","Member",8062,4031
8,0,0,"Champion","hustler","#89YQVJGQ","Member",8057,4028
9,0,0,"Master III","Geralt","#2PYVQ2VYL","Elder",7826,3913
10,0,0,"Master III","незнакомец","#22VUGYL8R","Member",7804,3902
11,0,0,"Master III","nuke","#2Y9RLJ8J","Elder",7767,1941
12,8,40,"Master III","Alex","#P9CG0GJJ2","Member",7737,1934
13,0,0,"Master III","Curse","#L2C90LLL","Co-leader",7702,1925
14,26,0,"Master III","dex","#CRLU282L","Member",7678,1919
15,0,0,"Master III","L1dzZ❤","#YV0U9YJCP","Member",7609,1902
16,46,0,"Master III","ваван","#QLP8Q2U0G","Member",7589,1897
17,0,0,"Master III","Obman","#2Y0GJ0CJC","Member",7582,1895
18,0,0,"Master III","rasel","#LLPV9CCC","Elder",7564,1891
19,18,0,"Master III","блатной фраер","#9L28Y80QG","Member",7561,1890
20,10,0,"Master III","chieff","#YGJQJRQ","Member",7539,1884
21,32,80,"Master III","всемогущий","#QPQ2QU9Q","Member",7526,903
22,0,0,"Master III","ADAM","#998GYR9U","Elder",7500,900
23,0,0,"Master II","Infinity","#LQQ2G8QVG","Elder",7359,883
24,0,0,"Master II","Molo4ko;)","#YLLCPYCCU","Member",7335,880
25,0,0,"Master II","DarkKing","#28CJVLYUJ","Member",7267,872
26,0,0,"Master II","gvent","#QG8P0R0JJ","Member",7254,870
27,0,0,"Master II","кот","#LQPCGRG2","Co-leader",7248,869
28,0,0,"Master II","ryzhyy","#20Q9JR8","Leader",7241,868
29,26,40,"Master II","YaNickTR | UA","#YVV9UY0","Elder",7202,864
30,0,0,"Master II","Pestoletov","#JCUJG8UVY","Member",7200,864
31,52,0,"Master II","каляныч","#JPP82G0G2","Member",7158,715
32,8,40,"Master II","ODINN","#RPJG0JVY","Member",7127,712
33,0,0,"Master II","Пришелец","#YR00LGGY0","Member",7076,707
34,0,0,"Master II","❤️Mazhor❤️","#JY2RV8RR","Member",7059,705
35,0,0,"Master II","Андрей","#80J2UQJLR","Co-leader",7044,704
36,0,0,"Master II","Crazy lady","#2LC0VVRYC","Member",7030,703
37,26,0,"Master II","NightmareDO","#CP2G8VJVQ","Member",7013,701
38,0,0,"Master II","agamidae","#2YR2VGQJ8","Member",7011,701
39,0,0,"Master II","TASTY","#9RYJ0RQV8","Member",7002,700
40,0,0,"Master I","кот полтава","#PPQ8GPYQ8","Member",6800,680
41,0,0,"Master I","exx0dus","#22RGJ999L","Member",6799,203
42,0,0,"Master I","МАСЯ","#YGYQP9RL","Member",6777,203
43,0,0,"Master I","chebyrechka","#292R2G9YV","Member",6736,202
44,0,0,"Master I","misha","#90PC2CP0","Member",6732,201
45,0,0,"Master I","projectX","#22VUVL9GC","Elder",6711,201
46,34,0,"Master I","Art.Best","#9J0L2GQ","Elder",6554,196
47,0,0,"Challenger III",".vlad.","#8GCV828RU","Member",6205,186
