"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,416,0,"Royal Champion","turriz","#L9889RQLU","Leader",9000,4500
2,378,0,"Royal Champion","@p","#J8UGYUVQ","Elder",9000,4500
3,10,0,"Royal Champion","andres","#9ULUYCJ0","Co-leader",9000,4500
4,436,0,"Royal Champion","Arath","#VL9L0LUUJ","Co-leader",9000,4500
5,383,648,"Grand Champion","✰ƑƑ✰Leͥgeͣnͫd—͞","#UYU8JY9LP","Co-leader",8918,4459
6,89,40,"Grand Champion","Schrödinger","#CCJ9LUC2U","Co-leader",8584,4292
7,0,0,"Champion","Masterdan","#PUR90LLQU","Member",8393,4196
8,52,0,"Champion","Mustarcry","#2RQC8YRJ8","Member",8362,4181
9,88,0,"Champion","Fercho","#2VRVPLRRG","Co-leader",8204,4102
10,36,160,"Champion","Diegol","#PLYJ8R0QQ","Elder",8060,4030
11,0,0,"Champion","Skull Knight","#U2RLQRU0Q","Member",8030,2007
12,104,0,"Champion","Cornejo","#C8Q80UUUU","Co-leader",8000,2000
13,8,120,"Master III","cArnitas","#QPLRURYJU","Co-leader",7958,1989
14,460,0,"Master III","EREBO","#9Y2U00L9R","Co-leader",7951,1987
15,88,0,"Master III","Osvaldo","#8R2UUGPP2","Co-leader",7910,1977
16,138,280,"Master III","TheKivin","#928RQGR8C","Member",7833,1958
17,88,0,"Master III","jios","#2JRUVVCUR","Member",7826,1956
18,146,0,"Master II","javo07","#RLVQ2UYU","Elder",7339,1834
19,160,400,"Master II","pitasioman","#GGVL8LCVL","Member",7294,1823
20,10,0,"Master II","JJ alvarez :)","#QP9UGRJPC","Member",7279,1819
21,69,40,"Master II","alex","#PCRRQY89","Elder",7278,873
22,16,0,"Master II","elmatarrucas2.0","#JYJ29Y809","Member",7258,870
23,122,320,"Master II","CHENCHO","#2C9GUPG0V","Member",7244,869
24,172,360,"Master II","♡Nico♡","#9YVRP8QGV","Member",7159,859
25,34,0,"Master II","hg0","#G0RLYUGJL","Elder",7157,858
26,164,320,"Master II","Xx__Siuu__XX","#VQULP8UJ0","Elder",7094,851
27,0,0,"Master II","Alex","#2R8UQR88G","Member",7033,843
28,34,200,"Master II","L_AlfonsoSG","#8PCV2LGGP","Member",7003,840
29,16,0,"Master II","Keko","#C8QUJ2JVJ","Co-leader",7000,840
30,44,80,"Master II","Juan carlos","#CLC9L9G0L","Member",7000,840
31,70,240,"Master I","El Ferri","#R80CVR","Co-leader",6698,669
32,16,0,"Master I","Destruc","#JQP929GJP","Member",6690,669
33,204,440,"Master I","try me..!","#V8U8JQPUJ","Member",6644,664
34,18,0,"Challenger III","mono007","#V0Q9V22J","Member",6483,648
35,94,80,"Challenger III","TheWazaKing","#VYY0L8PJ0","Member",6294,629
36,26,80,"Challenger III","yuri","#L2PJ8PCRJ","Co-leader",6194,619
37,304,480,"Challenger III","insano $_$","#U9JRU89VR","Member",6160,616
38,274,400,"Challenger III","J0R63D","#8L2V9JJ","Co-leader",6104,610
39,0,0,"Challenger I","aña","#CYPGGVURU","Member",5235,523
40,0,0,"Challenger I","KBAV Royale","#J2C9Y2YYJ","Member",5188,518
41,53,160,"Challenger I","pokemon go","#GP0G28J0Q","Member",5137,154
