"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,56,0,"Royal Champion","Acidslug","#828YLRGU","Capo",9000,4500
2,122,0,"Royal Champion","Holaday","#9VYR2G0","Co-capo",9000,4500
3,131,0,"Royal Champion","Mike Hahk","#PJVJJLVR","Co-capo",9000,4500
4,0,0,"Royal Champion","Cruel","#2YJ2GCYY","Co-capo",9000,4500
5,38,120,"Royal Champion","BusinessCactus","#PRJLCRURG","Membro",9000,4500
6,104,0,"Royal Champion","chappy","#YRYQJQ02","Anziano",9000,4500
7,28,0,"Royal Champion","9999999999","#99RCYL89","Anziano",9000,4500
8,10,0,"Royal Champion","&lt;C6&gt;Ja1my","#CUV08LVG9","Membro",9000,4500
9,82,200,"Grand Champion","groot","#PVPLLQCJ0","Anziano",8777,4388
10,28,0,"Grand Champion","Ben_SH","#2QYURVY0","Membro",8666,4333
11,33,200,"Grand Champion","PorkSoda","#2G0P2C8Y","Membro",8561,2140
12,0,0,"Champion","Beast","#2UQ2JLCL","Membro",8406,2101
13,0,0,"Champion","YOLO","#22G9VGPGP","Membro",8402,2100
14,46,0,"Champion","Ｓａｕｃｙ","#PUL9280GV","Membro",8402,2100
15,28,0,"Champion","NerdyOldMan","#JP2VRG080","Membro",8359,2089
16,84,0,"Champion","Koning Nathals","#JYGYUR8L","Membro",8358,2089
17,36,0,"Champion","-.ninester.-","#8UJ9G0YJ","Anziano",8321,2080
18,30,200,"Champion","KEISER","#YPRPJURP8","Membro",8301,2075
19,54,40,"Champion","Thor","#2RJ9JUJRV","Anziano",8282,2070
20,0,120,"Champion","Bryce12","#9VCV29U2P","Membro",8279,2069
21,0,0,"Champion","Shanti u.u","#PYL8LGYQ2","Anziano",8243,989
22,112,0,"Champion","Beano","#8PLGYCVGU","Membro",8202,984
23,36,0,"Champion","Spaceman","#28C09LLPP","Membro",8193,983
24,66,160,"Champion","Dark Slayer","#RRP80L2Q","Membro",8172,980
25,122,0,"Champion","Majid","#90GJUP898","Anziano",8054,966
26,0,0,"Master III","dude","#PCY00UUJ8","Membro",7860,943
27,146,160,"Master III","Sw@tty_Arjunn","#UQCQURYUG","Membro",7810,937
28,68,0,"Master III","NorgeFischer","#UPY9UV0G","Membro",7698,923
29,182,0,"Master III","gio","#99QCU0LL","Membro",7681,921
30,0,0,"Master III","Serator","#92GURGPVQ","Membro",7680,921
31,0,0,"Master III","debu","#RQPCVLV9","Membro",7679,767
32,59,160,"Master III","Avator","#9PPUGLCLY","Membro",7677,767
33,48,120,"Master III","DJDownsyndrom","#2P20P9PQQ","Membro",7649,764
34,0,0,"Master III","usabranger","#9R02LJY9","Membro",7621,762
35,46,0,"Master III","Angry Bas","#P088VJYJ","Membro",7588,758
36,48,120,"Master III","lightning jr","#8GLRLUPCP","Membro",7581,758
37,20,120,"Master III","sam0mas","#9JJQLGJVY","Membro",7547,754
38,68,160,"Master III","Dragon","#992UUJ9C2","Membro",7534,753
39,0,0,"Master II","ameer","#GURGUUGPC","Membro",7431,743
40,28,0,"Master II","QEV","#PGYJ9QLLQ","Membro",7393,739
41,8,40,"Master II","RON CR YT","#8RRL2LGCG","Membro",7231,216
42,0,0,"Master II","Peixoto","#282900YL0","Membro",7214,216
43,10,40,"Master II","Farting Lion","#RC9RQYR0Q","Membro",7156,214
44,27,0,"Master II","darkman","#2UCVY9YJU","Membro",7031,210
45,16,120,"Master I","JustInsane","#2GV8LP28Q","Membro",6804,204
46,20,0,"Master I","TiCufah","#ULPP8VV9U","Membro",6682,200
