"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,80,"Champion","pit","#Q8RVCQ2L","Elder",8027,4013
2,62,80,"Master II","michael","#8L00RJG2","Elder",7470,3735
3,0,0,"Master II","belex11","#22UPCPCP8","Elder",7428,3714
4,100,64,"Master II","Jman92","#92J2YL2","Co-Leader",7278,3639
5,0,0,"Master II","Bijneman","#C0J9JULJ","Člen",7226,3613
6,26,40,"Master II","Xx Hashirama xX","#2VYQYYRQ8","Elder",7168,3584
7,0,0,"Master II","Shogun","#2JG0LJ9PV","Elder",7125,3562
8,0,0,"Master II","isabelsannz","#UYCVR2P9L","Člen",7056,3528
9,58,0,"Master II","jostur","#YPQYVJ2V","Elder",7040,3520
10,0,0,"Master I","ty","#JRPY9URC2","Leader",6667,3333
11,0,0,"Master I","EvilxAsh","#UV828GPYU","Elder",6630,1657
12,16,0,"Master I","shinoo88","#JYYPGP989","Elder",6579,1644
13,0,0,"Master I","BOP","#2YRCR00PU","Člen",6563,1640
14,56,0,"Master I","LML","#GCUU9YU20","Elder",6532,1633
15,42,40,"Master I","MMM..MMM..BACON","#9820V2VLY","Elder",6532,1633
16,0,0,"Master I","Ha1ryBa11S","#U9R2800PU","Člen",6526,1631
17,0,0,"Challenger III","Mitchell","#88PVQJ002","Co-Leader",6395,1598
18,0,0,"Challenger III","DAMAR","#L9P2RL9RV","Člen",6376,1594
19,20,40,"Challenger III","javier","#VQ02VVUGQ","Elder",6220,1555
20,0,0,"Challenger II","Princess Yuiiii","#V8VG0JQQQ","Člen",5863,1465
21,28,40,"Challenger II","matan","#U0C9L2YV9","Elder",5814,697
22,20,32,"Challenger II","mikeo34","#VQJLJ02J2","Co-Leader",5780,693
23,0,40,"Challenger II","omniTrix","#VGYLRYGQ2","Člen",5736,688
24,18,40,"Challenger II","hmmm","#PLY0JJ8GQ","Elder",5686,682
25,0,0,"Challenger II","clanable lecter","#C2LJ8QJGR","Elder",5625,675
26,0,0,"Challenger II","려차","#8PJPVY20Q","Člen",5560,667
27,0,0,"Challenger II","pluhtoe","#UVYQ2JQCP","Člen",5560,667
28,0,0,"Challenger I","lit","#9VRGLYVQJ","Elder",5326,639
29,42,0,"Aréna 14","osamahnofal","#LULRQV28Y","Člen",4700,564
30,0,0,"Aréna 13","nohalfstepping","#U9CCVQVLP","Elder",4368,524
31,0,0,"Aréna 12","I sold my tower","#P990LRUVJ","Člen",3903,390
32,0,0,"Aréna 10","Xxnowitcher","#2PLQQ8VUG","Člen",3029,302
33,0,0,"Aréna 9","Jane","#VR2QRLYCL","Elder",2935,293
