"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 11","jayzen_sxm","#C0JGQP2RU","Участник",3584,1792
2,0,0,"Арена 10","Priscio22","#P9GLQ22J","Участник",3352,1676
3,0,0,"Арена 9","PatCash2","#889YGLU0V","Участник",2635,1317
4,0,0,"Арена 7","ZTX97","#C0VR22LJU","Участник",2038,1019
5,0,0,"Арена 6","ethan973","#8JCJCC82","Участник",1894,947
6,0,0,"Арена 3","kiki","#VU2VYGYCC","Участник",880,440
7,0,0,"Арена 14","JA7","#RQGGVGLRG","Участник",4633,2316
8,0,0,"Арена 5","karmaかえ","#CVY9R820V","Участник",1301,650
9,0,0,"Арена 4","Mauricesxm123","#9LVL0QRVU","Участник",1024,512
10,0,0,"Арена 5","Lionpaw","#8V0802JR8","Участник",1300,650
11,0,0,"Арена 6","Orlando","#RQRYLJRGQ","Участник",1600,400
12,0,0,"Арена 4","achimota_21","#R2G2VLQ8G","Участник",1275,318
13,0,0,"Арена 4","Nelson","#YVLCCJ2VG","Участник",1058,264
14,0,0,"Арена 1","Guerchou","#RQGUJ8YYC","Участник",235,58
15,0,0,"Арена 1","9l9","#RCLYRU880","Участник",241,60
16,0,0,"Арена 1","Victor","#GGP88UPG9","Участник",79,19
17,0,0,"Арена 2","yo","#GP2J0RC89","Участник",477,119
18,0,0,"Арена 1","chris","#RJ2Y9JYLJ","Участник",60,15
19,0,0,"Арена 2","MedzBozz","#RC98PVGGL","Участник",407,101
20,0,0,"Арена 11","fredcasquette","#9QPLGP88","Глава",3381,845
21,0,0,"Арена 6","aks2000","#2L9VJVJQ0","Участник",1680,201
22,0,0,"Арена 3","l'il mouse 74z","#2R0UGRR9G","Участник",996,119
23,0,0,"Арена 1","B.sam","#9PP8U8YQV","Участник",83,9
24,0,0,"Арена 8","The Terminator","#9LYY8GVU","Участник",2258,270
25,0,0,"Арена 9","bushy","#9JVRRVCU","Участник",2599,311
