"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,1092,760,"Royal Champion","哔啦吧唧","#U9RJ8RQJJ","Medledare",9000,4500
2,809,300,"Royal Champion","ZG｜梅林","#28880R0LY","Ledare",9000,4500
3,2245,840,"Royal Champion","TEF丨KID KID 不玩桶","#ULYLLUVVR","Medledare",9000,4500
4,710,80,"Grand Champion","a loud name","#U2JGYULCL","Elder",8792,4396
5,260,400,"Champion","ZG｜WZY","#PP8G8JJJL","Medledare",8277,4138
6,68,576,"Champion","精英训练师","#UP2G89RU9","Medlem",8195,4097
7,1180,720,"Champion","Echo Jioji","#U9GJUPP2Q","Medledare",8098,4049
8,158,320,"Champion","英山ヨアケ","#Q9RVQRP82","Medledare",8057,4028
9,82,360,"Champion","Trixie","#VL0PUY2J9","Medlem",8032,4016
10,798,600,"Master III","就这？","#UL2GG89J0","Elder",7777,3888
11,366,320,"Master III","B E A T","#V2P8L0C2G","Medlem",7719,1929
12,26,480,"Master III","☆时光荏苒-火星蓝月☆","#VGP89LQJU","Medlem",7673,1918
13,337,520,"Master III","卧榻之侧","#UP2CRUV00","Medledare",7618,1904
14,538,520,"Master III","Arlololohusky","#JQJCYURCV","Elder",7589,1897
15,178,360,"Master III","亻 尔 女 子","#U8PRVUCPU","Medledare",7536,1884
16,396,760,"Master III","部落战援兵","#U9QCU0JVG","Medledare",7533,1883
17,612,650,"Master II","中华叶师傅","#UJPQ2PYYL","Elder",7419,1854
18,0,0,"Master II","ฅ^•ﻌ•^ฅ","#VQY9LVJGP","Medlem",7397,1849
19,138,320,"Master II","暮梦^锈迹、","#CURRCG0GP","Elder",7381,1845
20,256,520,"Master II","硬邦邦帮帮主","#9PGQCQ8CU","Medlem",7357,1839
21,8,0,"Master II","PENETRATOR","#LPYUJV2J2","Medlem",7304,876
22,1422,792,"Master II","Salieri","#UJ99J9LLR","Elder",7300,876
23,168,232,"Master II","英梨梨天下第一","#VU0GYYLUR","Elder",7294,875
24,996,600,"Master II","弑神","#CRCYJ2P02","Elder",7256,870
25,290,710,"Master II","taffer","#UPQ889YR9","Elder",7221,866
26,538,320,"Master II","暮雾","#CJVRQR2PU","Medlem",7214,865
27,0,390,"Master II","苟住真人","#UY9L8P822","Elder",7151,858
28,30,440,"Master II","如玉曹贼有何異","#V0URCYJYQ","Elder",7108,852
29,1233,680,"Master II","snowman","#V2Y9L2CPV","Medledare",7087,850
30,18,0,"Master II","橘子加姜","#YULRQ9YQY","Elder",7037,844
31,1126,680,"Master II","春风何在","#VPLQPQJJY","Medledare",7032,703
32,94,80,"Master II","小鳥遊六花","#URVQ9PYQG","Medledare",7029,702
33,66,240,"Master II","木木木","#VJCQL08QL","Medledare",7018,701
34,8,320,"Master I","针不戳","#U0PLYUUVC","Medlem",6822,682
35,476,560,"Master I","Tree","#VPYVGV9LV","Elder",6820,682
36,858,670,"Master I","五等分的商鞅","#U9JG9UYG2","Elder",6720,672
37,400,320,"Master I","霜染天琼","#8V9R20UU2","Medlem",6624,662
38,0,32,"Master I","CCtyrannosaurus","#VQG88PUV0","Medlem",6600,660
39,86,160,"Master I","九尾白衣","#VPRUULG9J","Medlem",6565,656
40,798,470,"Master I","联合重工","#VGGC8QRRR","Elder",6510,651
41,31,120,"Challenger III","IK","#V2GYQ9GJP","Medlem",6497,194
42,22,600,"Challenger III","MR.summer","#ULJ0G8UGY","Medlem",6428,192
43,0,120,"Challenger III","小晨","#CUGGV2GQU","Medlem",6425,192
44,42,384,"Challenger III","塔塔开","#VQ9JC9G9L","Medlem",6295,188
45,32,160,"Challenger III","你妹夫","#UULGRYC0Q","Medlem",6229,186
46,362,400,"Challenger III","汐华，归乎","#JVLP0LVL0","Medlem",6225,186
47,21,40,"Challenger III","zzz","#U82CCY8LY","Medlem",6150,184
48,11,80,"Challenger III","Superman","#VQJGG8G8J","Medlem",6072,182
49,378,530,"Challenger II","天很蓝风很冷","#UQ9JLJ2VC","Medlem",5888,176
50,58,200,"Challenger II","梦醒","#UYQ2UJY9G","Medledare",5859,175
