"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,164,0,"Royal Champion","kia","#9R9J2Y2","Co-leader",9000,4500
2,150,0,"Champion","Ali_cherep","#2V0R2YP28","Co-leader",8000,4000
3,0,0,"Master III","Milad","#GQRVLR09U","Co-leader",7674,3837
4,120,200,"Master II","MES6","#802GJUYUL","Elder",7148,3574
5,0,0,"Master II","ezi","#PRPRQY0V2","Elder",7037,3518
6,0,0,"Master II","hosein.rz","#JVQLV0LPR","Thành viên",7034,3517
7,0,0,"Master II","soheil","#UR9RLYY9J","Elder",7000,3500
8,0,0,"Master I","HeROiD","#J9PG029R8","Thành viên",6905,3452
9,60,80,"Master I","حسام","#9J0VRVJ2V","Thành viên",6889,3444
10,182,250,"Master I","farhady","#YVRL80JLQ","Elder",6875,3437
11,178,159,"Master I","soheyl","#QQCL928P9","Elder",6859,1714
12,0,0,"Master I","pudge","#Q28CC8PY2","Elder",6818,1704
13,0,0,"Master I","dreadlord","#PLUJQJVUL","Thành viên",6706,1676
14,0,0,"Master I","سهیل","#8PL9CQQV","Thành viên",6698,1674
15,0,0,"Master I","tornado","#Y0Y9LPJP","Thành viên",6648,1662
16,0,0,"Master I","محمد فیری","#9RJLRRQRY","Co-leader",6562,1640
17,101,192,"Master I","فیری","#VRRQU2QGC","Leader",6500,1625
18,0,0,"Challenger III","mohammad","#UC8809VY9","Co-leader",6452,1613
19,138,180,"Challenger III","Mo3tafa","#9CLUJ0CL","Co-leader",6392,1598
20,0,0,"Challenger III","fantastic","#PGQRP0JY","Co-leader",6262,1565
21,0,0,"Challenger III","Yo_Devil","#UCCJPU2Y","Thành viên",6056,726
22,0,0,"Challenger II","ali_ssh_00","#JRGVRYJG8","Thành viên",5864,703
23,8,40,"Challenger II","kamran","#PU0CLQLRJ","Thành viên",5540,664
24,0,0,"Challenger I","mahditaigher","#U8JLJCUJR","Thành viên",5433,651
25,0,0,"Challenger I","3run","#UG8PVGUGL","Co-leader",5433,651
26,0,0,"Challenger I","amir_(:","#VYVPVQQUC","Thành viên",5409,649
27,0,0,"Đấu trường 13","AMIR","#UPGQR92QR","Thành viên",4501,540
28,0,0,"Đấu trường 13","jast1","#UL2J0VPU2","Thành viên",4263,511
29,0,0,"Đấu trường 12","titan_hasan","#CUP8QVC2Q","Thành viên",3972,476
30,0,0,"Đấu trường 12","sam","#URRPG0RGJ","Thành viên",3839,460
31,0,0,"Đấu trường 11","حسین","#UQQRVG98Y","Thành viên",3419,341
32,0,0,"Đấu trường 10","ماهان24","#UPC90PL9L","Elder",3273,327
33,0,0,"Đấu trường 10","eazy","#J8Q0UYQJQ","Thành viên",3101,310
34,0,0,"Đấu trường 9","النا","#8VYPQ9G9L","Thành viên",2857,285
35,0,0,"Đấu trường 9","sajad..!","#C2GY9UG9G","Thành viên",2746,274
36,0,0,"Đấu trường 9","nura","#VUJCLRG2C","Thành viên",2734,273
37,0,0,"Đấu trường 9","iman.goodarzi","#CVUGC22L8","Thành viên",2688,268
38,0,0,"Đấu trường 9","9Hosein9","#VJG888LPG","Thành viên",2669,266
39,0,0,"Đấu trường 8","ALI SHARIFAT","#YUGC2QYRQ","Thành viên",2390,239
40,0,0,"Đấu trường 7","آرتین","#UY9UYG8U9","Thành viên",2209,220
41,0,0,"Đấu trường 6","reza","#UPRQUQ288","Thành viên",1655,49
42,0,0,"Đấu trường 3","mahdiar","#VUGYVV888","Thành viên",782,23
