"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,64,80,"Grand Champion","شاعرالظلام1","#UQ8J8VUR","Colíder",8839,4419
2,36,40,"Grand Champion","Majd","#9JL220C92","Colíder",8755,4377
3,0,0,"Champion","♥♠ahmad♠♥","#28PQ8Q8L8","Veterano",8333,4166
4,0,120,"Champion","Caspercr7","#VP0VCPRL9","Veterano",8289,4144
5,194,160,"Champion","وليم.أبومحمد1","#9UR2PU02L","Colíder",8282,4141
6,0,0,"Champion","آزعہر بہيہنيےےے","#2Y0RGGGYC","Colíder",8235,4117
7,26,40,"Champion","شاعرالظلام2","#99PU2UPY0","Colíder",8208,4104
8,62,0,"Champion","قاهر الاعداء","#RJUCP009","Veterano",8159,4079
9,184,160,"Champion","وليم.أبومحمد","#92RJ8JPL8","Colíder",8061,4030
10,98,0,"Master III","Maestro.m","#8ULJLR89","Colíder",7685,3842
11,126,160,"Master III","khalil","#8GGJGQ20R","Colíder",7668,1917
12,46,0,"Master III","ahmad.hooms","#QVYLVL0","Miembro",7667,1916
13,28,40,"Master III","Amjad homs","#J8YJLUJJ2","Veterano",7623,1905
14,0,0,"Master III","بو خااالد","#GL90CRV9V","Miembro",7597,1899
15,44,80,"Master III","Zeuse","#9PCLRYP0","Veterano",7546,1886
16,28,0,"Master III","سيف الله","#JYVJVJVV","Colíder",7500,1875
17,140,160,"Master II","احمد شهابي","#JLY8J2PY","Veterano",7400,1850
18,74,0,"Master II","Read XD","#9PLR2Q0JY","Miembro",7390,1847
19,18,40,"Master II","hadi","#8YLYLQGP2","Colíder",7290,1822
20,46,120,"Master II","حسين","#U00U2YY29","Miembro",7180,1795
21,0,0,"Master II","shadi","#2CPVGV0GU","Colíder",7172,860
22,28,80,"Master II","هيبة العراب","#LU20UGVLG","Colíder",7150,858
23,0,0,"Master II","aymen kurdo","#UP2V9G2U","Miembro",7103,852
24,0,0,"Master II","VENOM","#U8YRL0C89","Miembro",7050,846
25,0,0,"Master II","GHOoOST","#9PYYQUUC","Veterano",7033,843
26,0,0,"Master I","FoF^_^","#9G8UVQ2R0","Colíder",6869,824
27,0,0,"Master I","❤sara❤","#98R00P8RR","Miembro",6861,823
28,30,40,"Master I","sizer","#8Q0RJPU08","Veterano",6850,822
29,0,0,"Master I","maher","#G2GRGCP8","Miembro",6849,821
30,38,0,"Master I","entabe","#20YV2LG02","Colíder",6823,818
31,10,0,"Master I","ٱآلخال","#QVPC2U9C","Miembro",6802,680
32,0,0,"Master I","juma","#U9LJYQLLG","Miembro",6798,679
33,0,0,"Master I","Eyad","#9JQUL89V2","Colíder",6768,676
34,0,0,"Master I","emad","#G8QL2J9C9","Miembro",6712,671
35,0,0,"Master I","fahed king","#9C8GUJ8J8","Miembro",6648,664
36,0,0,"Challenger III","ملك الحظ","#P9RYPVYC2","Colíder",6475,647
37,0,0,"Challenger III","Eiad","#YGC2VQYR","Colíder",6473,647
38,0,0,"Challenger III","Ahgyad","#GQ20J9UL2","Colíder",6429,642
39,0,0,"Challenger III","SHMEZARO","#CCG8QC","Miembro",6355,635
40,0,0,"Challenger III","Brave Heart","#Y2VJ2GJP8","Colíder",6084,608
41,0,0,"Challenger II","abodi","#2JQJ8C9L0","Colíder",5953,178
42,0,0,"Challenger II","محمد","#8VRPRPUPG","Miembro",5865,175
43,0,0,"Challenger II","hussien kaddour","#UPLLL28UU","Miembro",5727,171
44,0,0,"Challenger II","يعقوب محمد","#RG2UP8R9","Líder",5509,165
45,0,0,"Challenger I","العقرب2","#828VRQLCL","Miembro",5215,156
46,0,0,"Arena 12","يعقوب محمد","#C0CYLUPL","Colíder",3987,119
