"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,120,"Grand Champion","angel antonio","#9GYJ90Y8Y","Member",8796,4398
2,306,0,"Grand Champion","yago","#2P2RYUGG","Member",8787,4393
3,0,0,"Grand Champion","Itachi Uchiha","#LQUC9PUVR","Leader",8666,4333
4,68,40,"Grand Champion","Majora's","#C2YP0P2","Member",8654,4327
5,94,0,"Grand Champion","Master G","#2UGLUV8YY","Member",8629,4314
6,139,210,"Grand Champion","BrayDgamer25","#YJ0JQGVP0","Member",8543,4271
7,70,80,"Grand Champion","chavigna","#C80V2C9G","Member",8500,4250
8,56,70,"Champion","ChacoBarbaNegra","#880GYPY8P","Member",8432,4216
9,0,0,"Champion","AwitaCOCO","#UY29V0QJ","Member",8244,4122
10,122,150,"Champion","jorgito","#8RP9R2PU0","Member",8099,4049
11,0,0,"Champion","&lt;c8&gt;Alex","#GRY20QQ08","Member",8050,2012
12,30,40,"Champion","RØYJA PRO_O6⭐️","#PRVJP2ULG","Member",8031,2007
13,28,40,"Champion","Evan Schulz","#9J9Q9G2GY","Member",8018,2004
14,0,0,"Champion","rorrox","#222R08Y8","Member",8010,2002
15,0,0,"Champion","killerproo","#L8PLJ298R","Member",8000,2000
16,295,0,"Master III","jrs","#2909GQYJU","Member",7985,1996
17,64,140,"Master III","Taquito San","#9UGRJR29","Member",7931,1982
18,0,0,"Master III","BALAM","#LQLQLRQVR","Member",7806,1951
19,0,0,"Master III","Super JoséVilla","#P0J08P9Q9","Member",7780,1945
20,0,0,"Master III","Luigi","#Q9RQJQC2R","Member",7744,1936
21,0,200,"Master III","JiJiJiJa","#J88YVLP8R","Member",7722,926
22,172,240,"Master III","rogelio","#888290YVU","Member",7704,924
23,18,40,"Master III","Noctis","#20YG09L0","Member",7685,922
24,18,40,"Master III","♣W∆TCHM∆N♣","#80JY0G98P","Member",7646,917
25,0,0,"Master III","Javier","#RU88R8U0","Member",7642,917
26,0,0,"Master III","cazador","#CYJ090Y8Q","Member",7593,911
27,106,80,"Master III","L-aal","#U8QGR2RPU","Member",7571,908
28,0,0,"Master III","rodolfosp","#P8PRR8JRC","Member",7535,904
29,0,0,"Master II","manquito.cr","#GQ9G0YLUL","Member",7369,884
30,50,80,"Master II","YA","#8RYR08V2C","Member",7363,883
31,16,80,"Master II","Pana23","#JYRJUGLQU","Member",7305,730
32,10,0,"Master II","~Dark™©®7~","#9VULQV0GU","Member",7304,730
33,0,10,"Master II","PAVOXD","#9V0G2VP0R","Member",7233,723
34,30,80,"Master II","Portugal","#LLUPVGQJG","Member",7231,723
35,20,40,"Master II","fantasma50r2","#LYL2G0VUL","Member",7073,707
36,0,0,"Master II","Davidownosky","#QJC82RLGG","Elder",7031,703
37,0,0,"Master II","sparta","#9CVJQPVY","Member",7000,700
38,84,80,"Master I","Alan Álvarez","#8QQY9PUYL","Member",6961,696
39,54,80,"Master I","Arturo H.H","#2LLRRPG9J","Member",6819,681
40,0,0,"Master I","Hiram Esquivel","#Q29PCPGVP","Member",6774,677
41,0,0,"Master I","[K❤️] DAVID…","#V0Q22LRPP","Member",6773,203
42,0,0,"Master I","luis","#C2QQPL8JV","Member",6622,198
43,0,0,"Master I","JUANELO","#C2YJVLGPG","Elder",6620,198
