"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,250,40,"Champion","JUUH⚓️","#8R89C29R","Ancião",8345,4172
2,136,0,"Champion","Leko","#22CPJ9RJV","Membro",8158,4079
3,521,40,"Champion","LUCAS G C","#9G2QJLL9Y","Ancião",8121,4060
4,54,120,"Champion","Tonin","#CLR8YUP99","Membro",8003,4001
5,125,0,"Master III","Guto","#JVYY2RPQC","Membro",7591,3795
6,259,320,"Master III","Fernando Mello","#U98P0GPL","Membro",7574,3787
7,428,480,"Master III","gladiador","#VG890LGCL","Ancião",7525,3762
8,269,600,"Master II","Asta☆","#C2PYGR8V9","Membro",7304,3652
9,28,80,"Master II","wendelmaster","#8QVG88PU0","Membro",7251,3625
10,266,320,"Master II","LucasGI","#YY8R2P2J8","Membro",7239,3619
11,152,280,"Master II","pure","#9VJ0QUL2","Membro",7229,1807
12,59,280,"Master II","☠️Pesadelo☠️","#8R2YQRQCQ","Membro",7220,1805
13,42,120,"Master II","yoshikage_kira","#UQY0GYU8L","Membro",7219,1804
14,46,160,"Master II","RONI LOPES","#P80Y0V0L2","Membro",7187,1796
15,488,360,"Master II","mestre","#9CJ98YPC0","Membro",7177,1794
16,555,520,"Master II","Crazy Dog","#YLCR2C80Q","Colíder",7176,1794
17,306,339,"Master II","STRONDA15","#2P2YJYQP","Membro",7092,1773
18,448,510,"Master II","đìł§ïňhő¤♤","#288C99PU2","Membro",7071,1767
19,258,280,"Master II","chú royal","#28VQYULPU","Membro",7060,1765
20,258,240,"Master II","Reis 2","#PPPV0C0VG","Ancião",7031,1757
21,128,248,"Master II","tonyzin","#V2VRGUC0Q","Membro",7030,843
22,98,0,"Master II","Vívian","#U9UQVVQ","Ancião",7025,843
23,123,320,"Master II","infinty","#JVYGUQ2VV","Ancião",7001,840
24,48,0,"Master II","EscorpiãoRei","#PG9QU0YU8","Lider",7001,840
25,92,40,"Master II","Fabiio","#2CQCR00VJ","Membro",7000,840
26,240,120,"Master I","Renan 322","#UVPYG8U8Q","Ancião",6868,824
27,839,671,"Master I","LennonTMJ","#2UCQP0V0P","Ancião",6863,823
28,145,240,"Master I","Kaisel_","#2LYVLV202","Membro",6859,823
29,196,280,"Master I","JHOW007","#9V8GLR90P","Membro",6836,820
30,240,200,"Master I","Senju hashirama","#929U8QP9Q","Membro",6818,818
31,589,661,"Master I","Desnecessauro","#9Q29JY2","Ancião",6801,680
32,178,360,"Master I","may","#2J00PR90G","Ancião",6760,676
33,317,200,"Master I","rafael","#PC0C0P2LL","Membro",6716,671
34,380,480,"Master I","Xunior Saco","#Y89QRJ99C","Membro",6673,667
35,81,40,"Master I","VIT4UM","#CUL9L2LY2","Membro",6653,665
36,507,120,"Master I","caveira_014♤","#RGU8JVGLJ","Membro",6648,664
37,0,0,"Master I","HiwdsonFariasPH","#8LUCQ02L9","Membro",6633,663
38,284,280,"Master I","Blinger","#8VYGRC9JR","Colíder",6623,662
39,82,0,"Master I","ceci","#2UPVV82CU","Membro",6612,661
40,24,120,"Master I","mafra","#CU9QJJU90","Membro",6599,659
41,175,560,"Master I","helano","#G0G8P8U0","Membro",6591,197
42,184,0,"Master I","Wellington","#98RQC0R2L","Membro",6557,196
43,314,460,"Master I","Lord Domu's","#UVYY8V9PJ","Ancião",6547,196
44,38,80,"Master I","mudoriz","#VP9CRVLYR","Membro",6500,195
45,32,0,"Master I","beiramar$$","#QJV8R29RL","Membro",6500,195
46,16,150,"Challenger III","Gil Gitson","#PCRQ2PVLJ","Membro",6251,187
47,480,400,"Challenger III","Snow","#L28G0LLY0","Ancião",6141,184
48,234,120,"Challenger II","KRATOS2712","#JC0R08RLJ","Ancião",5765,172
49,427,280,"Challenger I","menodz7","#U8JVCU8YJ","Membro",5419,162
50,381,520,"Challenger I","pedro","#V2PYUPL22","Ancião",5086,152
