"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","™️ JIMÉNEZ ^_^","#R9LU0QUQP","Aîné",8219,4109
2,54,0,"Master III","xXEL POSEDOR Xx","#28P08CRY9","Chef adjoint",7881,3940
3,46,84,"Master I","Torres","#U0LLLY0YG","Membre",6817,3408
4,0,0,"Master I","tu papi","#QUVC2C2RY","Membre",6500,3250
5,0,0,"Challenger III","EL POSEDOR 2 YT","#8Q8QUCRLV","Chef adjoint",6358,3179
6,0,0,"Challenger III","Alfredo.com","#2PC8LVR2C","Aîné",6281,3140
7,0,0,"Challenger III","diego23E","#UVPL80U0C","Membre",6152,3076
8,72,30,"Challenger III","Daniel h","#CUQUJ9V0C","Aîné",6151,3075
9,0,0,"Challenger III","Anerx150","#CJVRJ08VV","Chef",6128,3064
10,0,0,"Challenger III","lobo","#RUG2RPCQL","Membre",6120,3060
11,0,0,"Challenger III","luigi","#VCRPLY0","Membre",6000,1500
12,0,0,"Challenger II","mateo es ga4y","#U80UYC0LP","Membre",5631,1407
13,0,0,"Challenger II","Emiliano 986","#UJQGULRQU","Membre",5624,1406
14,44,60,"Challenger I","El_Aaron39","#UJUCLQR9V","Aîné",5289,1322
15,46,122,"Challenger I","Oscar 231","#UULULV92U","Aîné",5249,1312
16,0,0,"Challenger I","mata piraña","#U0LRCCJQ9","Membre",5036,1259
17,0,0,"Arène 14","Alejitooom","#U2V2GVPR9","Aîné",4926,1231
18,0,0,"Arène 13","El_CHEPE7","#G92CQ0JVL","Aîné",4575,1143
19,28,0,"Arène 13","xXMATEOXxPRO","#UUGGY9C9V","Membre",4214,1053
20,0,10,"Arène 11","FERNANDO","#VYVJQ0P8G","Membre",3549,887
21,56,40,"Arène 11","pro","#U9G0L8GCQ","Membre",3400,408
22,0,0,"Arène 10","→Freyling←","#UVCL0JC0R","Membre",3217,386
23,0,0,"Arène 8","red","#GCL0J9U2Y","Membre",2478,297
24,0,0,"Arène 8","BadMau3D","#VL8QGV0UC","Membre",2459,295
25,0,0,"Arène 7","Combatiente","#URJRCLU0V","Membre",2148,257
26,0,0,"Arène 6","ociel","#ULJ0UU0PP","Membre",1747,209
27,0,0,"Arène 5","diego","#UQPU2GP9V","Membre",1397,167
28,0,0,"Arène 5","BENIJU","#UYGYLPLLR","Membre",1334,160
29,0,0,"Arène 3","Alan","#UYLPV9UG0","Membre",649,77
30,0,0,"Arène 3","pitud0s13","#UVRC2PGUP","Membre",642,77
31,0,0,"Arène 2","El_CHEPE7","#VRRGV00JU","Membre",573,57
32,0,0,"Arène 1","abraham","#200L2QYGU0","Membre",0,0
