"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,230,400,"Royal Champion","Below zero","#YQRRYRURC","Üye",9000,4500
2,150,0,"Royal Champion","♡ Be Happy ♡","#8L9L0C8UR","Yardımcı lider",9000,4500
3,56,0,"Royal Champion","New Kod.","#802UYR9PG","Üye",9000,4500
4,80,120,"Royal Champion","오몽","#CV2U2L2CL","Üye",9000,4500
5,10,0,"Royal Champion","벤팝","#80RJGVG90","Lider",9000,4500
6,116,0,"Royal Champion","D.I","#QUG02LYQ","Büyük",9000,4500
7,172,0,"Royal Champion","우석파파","#P22VURUV","Büyük",9000,4500
8,470,440,"Royal Champion","Kejayy.","#80VC28QYU","Üye",9000,4500
9,984,0,"Grand Champion","우보유비有備","#8PJUV0YJ2","Yardımcı lider",8915,4457
10,134,0,"Grand Champion","햇살이비칠때","#CJGCPUYJ","Yardımcı lider",8835,4417
11,326,360,"Grand Champion","MVP ZEUS","#VQUVC0CQ","Üye",8812,2203
12,18,80,"Champion","ltachi","#PRV2GU0Q8","Üye",8253,2063
13,374,480,"Champion","시우패왕","#28LQRJUJ2","Üye",8207,2051
14,220,0,"Champion","위기의창돌 ","#2PYPGU00","Yardımcı lider",8205,2051
15,312,0,"Champion","한라장수","#2U0QRQY","Üye",8155,2038
16,38,320,"Champion","이건모","#PCVYGGUV","Üye",8064,2016
17,118,0,"Champion","828수송","#8Q2C90UQ0","Büyük",8038,2009
18,378,400,"Champion","탈모런","#PR9L920VL","Üye",8031,2007
19,10,160,"Champion","푸하","#898GLGCR8","Üye",8026,2006
20,58,280,"Champion","브라운","#28LLLV9L8","Üye",8000,2000
21,114,240,"Master III","블루 나이트","#2G8JQUPV2","Üye",7816,937
22,36,90,"Master III","부처","#2YCLQYQP","Üye",7766,931
23,0,0,"Master III","woorissen","#QUC9VYQ28","Üye",7586,910
24,36,0,"Master III","수르비발","#8VVV92U0","Yardımcı lider",7568,908
25,0,0,"Master III","탱크보이69","#LVPL9CGP","Yardımcı lider",7567,908
26,0,0,"Master III","我│Yhair ²⁵✨","#8RGJL9PLG","Üye",7536,904
27,44,320,"Master II","Royale in1989sk","#8GRV8GVC","Üye",7187,862
28,10,40,"Master II","Radioactivity","#80C08P0QL","Üye",7161,859
29,124,240,"Master II","주니","#YRV9QG9YJ","Üye",7151,858
30,0,0,"Master II","애플망고AM✨️","#2G2V090LV","Üye",7130,855
31,0,0,"Master II","Firiona Vie","#2RPPC9P80","Üye",7083,708
32,104,200,"Master II","파 닭","#C88Y9LPUL","Üye",7027,702
33,18,40,"Master II","armong","#2YPLVJYJ9","Üye",7012,701
34,36,160,"Master II","뉴널","#UV9C0JJQ2","Üye",7000,700
35,347,400,"Master I","무적해병곽재우","#Y9QJG28L8","Üye",6997,699
36,0,0,"Master I","호날두","#P82VGVPY","Üye",6830,683
37,254,200,"Master I","빡빡이","#V2YQQGP09","Üye",6690,669
38,194,440,"Master I","ktk","#L0RQQCQ","Üye",6678,667
39,0,0,"Master I","고태영","#JP2VQVQY2","Üye",6661,666
40,0,0,"Master I","gg","#JP28CPC89","Üye",6638,663
41,40,160,"Master I","초코바","#22U92QQQC","Üye",6597,197
42,17,40,"Master I","김인직","#UJ8Y0GYCU","Üye",6587,197
43,10,80,"Master I","yoondo","#PC008QRGJ","Üye",6568,197
44,28,160,"Master I","개정원♡","#9QR9RP9J","Üye",6565,196
45,0,0,"Master I","딱 대","#CVVC8LLUP","Üye",6540,196
46,20,0,"Master I","tom k","#9R9UGCCCP","Üye",6527,195
47,0,0,"Challenger III","s*ckmydi*k","#R88G8VP20","Üye",6359,190
48,0,0,"Challenger III","백종원요리 센세","#CR2CJCP20","Üye",6123,183
49,28,80,"Challenger III","강서촌놈","#29QRCRCQ8","Üye",6112,183
50,206,0,"Challenger II","피터","#82Q0V20Q8","Büyük",5534,166
