"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,560,160,"Royal Champion","Masa","#JJ2P980CR","长老",9000,4500
2,206,160,"Royal Champion","DORITAROU","#89JGRQ98J","长老",9000,4500
3,249,0,"Royal Champion","ソラ","#2Y8QLGUL","长老",9000,4500
4,407,0,"Royal Champion","...","#92UJ9Q9YL","长老",9000,4500
5,236,360,"Royal Champion","さなぴょん","#UULPYLLV","长老",9000,4500
6,299,400,"Royal Champion","あーる","#CCQ0RU82U","首领",9000,4500
7,194,0,"Grand Champion","ちんきし","#RYR08YQ9Q","长老",8716,4358
8,127,0,"Champion","初手にポンプないよ","#888PRRPR","成员",8172,4086
9,211,320,"Champion","KYUN","#UPCRR0CR8","长老",8145,4072
10,314,0,"Champion","ペ－","#Y80VCJVL","长老",8086,4043
11,171,480,"Champion","ガトリングキッシ","#9V80LUCVU","成员",8023,2005
12,41,0,"Champion","✌️","#9YUJ9C88P","成员",8006,2001
13,126,0,"Master III","Mato_","#QQR9JVQL9","副首领",7878,1969
14,0,0,"Master III","@daisuke","#8G09P8QRY","成员",7785,1946
15,66,0,"Master III","さびおら","#9QUJ8U0Q","长老",7774,1943
16,93,200,"Master III","KING","#GLL9UYVG","成员",7698,1924
17,28,0,"Master III","Hikari","#8V888JQV9","成员",7534,1883
18,617,472,"Master III","Maradona 10","#L2RQPLRVY","长老",7531,1882
19,63,0,"Master II","むそ","#CLYLCGCUL","成员",7436,1859
20,271,360,"Master II","K ・K","#YGRJ80JQ2","长老",7419,1854
21,48,200,"Master II","白身魚","#UVJQLCL9U","成员",7409,889
22,10,0,"Master II","Tu_Churrumais","#YU8LLG8UU","成员",7277,873
23,46,280,"Master II","ええ","#Y2Q08JC9L","长老",7231,867
24,234,240,"Master II","指導者","#98LQGP8CY","成员",7205,864
25,0,40,"Master II","HK","#U8GRPURLG","成员",7192,863
26,204,500,"Master II","ちゃんぽん","#QVV0LLCPG","长老",7150,858
27,18,80,"Master II","ぴのす","#V0RCVCPGC","成员",7123,854
28,216,360,"Master II","ラプラタ川","#QLRPVC0UV","成员",7060,847
29,72,120,"Master II","kuzi","#P9U20QUCP","长老",7060,847
30,86,0,"Master II","おれ","#YR2GV00RU","成员",7055,846
31,192,280,"Master II","クラロワ","#V228YR8L2","成员",7000,700
32,560,0,"Master II","ニユマ","#98L0V22PC","长老",7000,700
33,68,40,"Master II","Baby Bowler","#Y2YJUQGL","长老",7000,700
34,266,320,"Master I","Foolish","#U90CJRLP8","副首领",6802,680
35,11,240,"Master I","たいせい","#LGLUUUYU","成员",6767,676
36,0,160,"Master I","リュウ","#CUYVC0QQ9","成员",6759,675
37,8,0,"Master I","ららららら","#R0VYVPL9G","副首领",6719,671
38,48,120,"Master I","Draco","#8U0CPV9CC","长老",6651,665
39,326,350,"Master I","touma@ タワーは飾り","#99J8Q8GY0","成员",6532,653
40,62,120,"Master I","lost","#GC82YPJL2","长老",6500,650
41,68,0,"Challenger III","すけすけ","#V2JPG02LG","成员",6354,190
42,156,160,"Challenger III","梅雨","#U9JQUQ02C","长老",6275,188
43,0,0,"Challenger III","lucky","#CQR8JY90G","成员",6236,187
44,0,40,"Challenger III","yuumeishin","#8UJGR2RG","成员",6184,185
45,0,0,"Challenger III","アップルandキャロット","#UVLP9PQ9U","成员",6154,184
46,23,160,"Challenger III","ロジャーの左腕","#P0YU0Q0LR","成员",6140,184
47,10,80,"Challenger III","ピクルス司令","#U9VQC8020","成员",6030,180
48,55,40,"Challenger II","るなぴ","#V0LC2QR0G","成员",5732,171
