"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,90,0,"Royal Champion","Ivan","#2JJUVV9VQ","Ältester",9000,4500
2,260,0,"Royal Champion","AdRi","#8PLLYV0VC","Ältester",9000,4500
3,310,560,"Royal Champion","Jose ×)","#2PUQQ9Y2","Mitglied",9000,4500
4,52,0,"Royal Champion","Acero","#CLR9R9YL","Ältester",9000,4500
5,238,0,"Royal Champion","⚡네로 버스트⚡","#GUYU8CVY9","Mitglied",9000,4500
6,96,40,"Royal Champion","PecHeRra4","#2LV2UP0J","Mitglied",9000,4500
7,218,40,"Royal Champion","senko","#V8CJQCRP","Ältester",9000,4500
8,202,320,"Royal Champion","jaiimebelluga_","#Y2Y29UJ2","Mitglied",9000,4500
9,104,0,"Royal Champion","yacky","#2PQU82LG8","Ältester",9000,4500
10,185,0,"Royal Champion","♤/ BaSi \♤","#8L8U0LGR","Vize-Anführer",9000,4500
11,124,80,"Royal Champion","SK Pablo:","#PJG9URYR8","Mitglied",9000,2250
12,105,40,"Royal Champion","Javi","#29G9R9U22","Ältester",9000,2250
13,138,0,"Royal Champion","Murez","#200JJGJQY","Ältester",9000,2250
14,156,0,"Royal Champion","Santi","#V0880CLU","Ältester",9000,2250
15,168,40,"Grand Champion","Santi","#8RYVC9CVP","Mitglied",8863,2215
16,56,40,"Grand Champion","Juanmi","#2P8PJ2V9","Ältester",8851,2212
17,110,0,"Grand Champion","Sergio","#LRGUYVJC","Ältester",8769,2192
18,196,680,"Grand Champion","《☆Jorge☆》M/","#RGQLLY2LJ","Mitglied",8745,2186
19,58,0,"Grand Champion","ALAN","#P99GJ0JR8","Mitglied",8615,2153
20,30,560,"Grand Champion","diego.sv","#RVPQ2R8GG","Ältester",8606,2151
21,190,0,"Grand Champion","Kurama","#28C2UUQUC","Mitglied",8592,1031
22,87,40,"Grand Champion","msfvenom","#8JUU9PPR0","Mitglied",8589,1030
23,70,0,"Grand Champion","Colchoneros","#R2G0GVVQ","Vize-Anführer",8576,1029
24,79,40,"Grand Champion","Hexagono","#P2GQY009L","Mitglied",8503,1020
25,80,80,"Champion","NRSA.XD.DX","#P0VP8QG98","Mitglied",8305,996
26,88,40,"Champion","Hector lanzarot","#2YVRQ0JLG","Ältester",8298,995
27,188,0,"Champion","Quique","#8GG8QCQU","Mitglied",8251,990
28,94,40,"Champion","✨Jэfд✨(^_-)","#2YGUYL80P","Anführer",8242,989
29,93,0,"Champion","ricky777","#2C9JV8R22","Ältester",8241,988
30,118,40,"Champion","bogus","#2VULQ0280","Ältester",8203,984
31,42,560,"Champion","yamaha6091","#QLJ0U8VG2","Mitglied",8185,818
32,25,0,"Champion","Anthony strong","#2CG29PPCV","Vize-Anführer",8182,818
33,20,40,"Champion","Xabi.O","#2PUQUCGPG","Ältester",8169,816
34,70,40,"Champion","alvaro","#LQCQQJ8RL","Ältester",8094,809
35,68,40,"Champion","tio winner","#P9JRJLRLV","Ältester",8091,809
36,0,40,"Champion","Gio","#RRC982UYL","Ältester",8062,806
37,117,40,"Champion","Ϟ z 3 Z Ϟ","#GL9YJVCRQ","Ältester",8032,803
38,108,40,"Champion","adlc","#2UJ0P02U9","Ältester",8004,800
39,18,0,"Champion","Xx_Ferchu_xX","#VV2V9G","Mitglied",8000,800
40,40,40,"Master III","Lannister","#80JVJUV0V","Ältester",7805,780
41,20,40,"Master III","FranGonza26","#80CU8YJRL","Mitglied",7676,230
42,60,40,"Master III","MixZ亥亗","#RQUQ8Q0Q9","Mitglied",7559,226
43,56,280,"Master II","Stryal","#PV8J200LQ","Ältester",7352,220
44,48,400,"Master II","meliodas","#99PVQ9PR9","Ältester",7111,213
45,36,40,"Master II","☆Moy☆","#8JVPLC2PC","Mitglied",7069,212
46,70,440,"Master I","Santi 2","#VYJGYLQ9P","Mitglied",6692,200
47,30,40,"Challenger III","tomeu","#J99UGLCG","Mitglied",6008,180
