"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,80,0,"Royal Champion","E.Sage","#VC8YQJ9C","Elder",9000,4500
2,36,40,"Royal Champion","mlᎶ ᎦlᎯᎩᏋᖇ","#JUUQRQ8","Medlem",9000,4500
3,142,80,"Grand Champion","king egzoni","#8QYL28YP","Medlem",8713,4356
4,0,0,"Grand Champion","FingaLickinGood","#P8PRUCC8V","Elder",8588,4294
5,48,0,"Champion","Kidouya","#9CJ80QJP","Medlem",8327,4163
6,58,0,"Champion","⚔️SOVEREIGN⚔️","#2UJUQUCRQ","Elder",8226,4113
7,188,0,"Champion","moondog","#PYPQ20Q8P","Medledare",8161,4080
8,128,0,"Champion","ONEYROS","#828YRU0CC","Medledare",8063,4031
9,30,0,"Champion","FUJI","#G2C2RUC9","Elder",8058,4029
10,68,120,"Champion","DOGOOR","#8RR8VUR9P","Elder",8056,4028
11,258,0,"Champion","Freyja","#9CJQU8CGG","Ledare",8030,2007
12,84,110,"Champion","AoS","#8VUGRGU9U","Medledare",8000,2000
13,162,0,"Master III","monsh","#8URQCLGUU","Medledare",7942,1985
14,46,40,"Master III","Blood Moon","#PCGQUQPUU","Medledare",7786,1946
15,38,0,"Master III","mirian","#QVLJJVJUQ","Elder",7703,1925
16,118,40,"Master III","Tu Ex :v","#P8LRGV8LQ","Elder",7663,1915
17,0,0,"Master III","Jafet VR","#JGVY2UQV","Elder",7560,1890
18,0,0,"Master III","TioBreno","#V2RQYPR90","Medlem",7500,1875
19,0,0,"Master II","Senketts","#2C02LJVQ","Medlem",7377,1844
20,10,80,"Master II","GOHERE","#208UQRP9U","Elder",7365,1841
21,120,160,"Master II","Spiegelei","#JYQC2LJ8R","Medlem",7327,879
22,0,0,"Master II","Charlyessj","#982PVCVVU","Medlem",7307,876
23,0,0,"Master II","leandro","#QVUQPC928","Elder",7274,872
24,0,200,"Master II","Bobby Five","#2QVGCJRRJ","Medlem",7214,865
25,20,80,"Master II","Spice","#9PUQQU8QY","Elder",7118,854
26,0,120,"Master II","1803","#PUGR9R0C9","Elder",7071,848
27,0,0,"Master II","Chrissssz","#PUVR09UUC","Medlem",7068,848
28,0,0,"Master II","alaraimi king","#YCV29CUP2","Medlem",7045,845
29,0,0,"Master II","Angelitoguapo","#9QLQP2Y8Q","Medlem",7031,843
30,0,120,"Master II","te gane","#YR020V0Y9","Elder",7000,840
31,18,200,"Master I","CHAIN VIPER","#Y2PLU9JU","Elder",6970,697
32,10,80,"Master I","isaiah14","#P9YU9RP8Y","Elder",6755,675
33,30,110,"Master I","xMETAtron$CUBEx","#299YJUC","Medlem",6581,658
34,0,0,"Master I","Fresh Wizard","#RJ2YYJG","Medlem",6528,652
35,16,40,"Challenger III","CaptainByron","#YP2UU88U2","Medledare",6397,639
36,114,0,"Challenger III","Guste","#2U9V8Y0L8","Medlem",6384,638
37,0,0,"Challenger III","Garam","#JGVRJR9CU","Medlem",6384,638
38,58,120,"Challenger III","PL07","#YL2LVVC0R","Medlem",6334,633
39,0,0,"Challenger III","IJustAteYourDog","#RJLLL029Q","Medlem",6298,629
40,0,0,"Challenger III","Mandeabreu","#PP8YQL2V8","Medledare",6292,629
41,152,200,"Challenger III","☆&lt;c5&gt;JAN&lt;c3&gt;K☆","#LP9RCQ89U","Medlem",6287,188
42,20,40,"Challenger III","claudia","#PYY2088GC","Medledare",6173,185
43,52,160,"Challenger III","hope.","#8VL9PUQR","Medlem",6108,183
44,0,0,"Challenger III","Juan","#CRUJYUJLL","Elder",6079,182
45,0,0,"Challenger III","Davidd23","#JVUJULGU0","Medlem",6042,181
46,0,0,"Challenger III","rikzimmm","#LCLL982G0","Medlem",6035,181
47,66,0,"Arena 14","GHOST NOOB","#22C9RQVVL","Medlem",4880,146
48,0,0,"Arena 14","GabeN","#2R0Y202GV","Medledare",4878,146
49,10,40,"Arena 13","HellTemplar","#GPYQR89QL","Medledare",4412,132
