"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,170,0,"Royal Champion","iHaB","#P29YUJJJ","Miembro",9000,4500
2,250,0,"Grand Champion","$rohit37$","#LLPJGGC2","Miembro",8528,4264
3,102,320,"Grand Champion","CodeSwitcher","#Q99QVC8J0","Veterano",8500,4250
4,46,150,"Champion","1up","#LULC8VVGR","Colíder",8000,4000
5,0,0,"Master III","wasim","#2YQ2RPULC","Miembro",7811,3905
6,197,388,"Master III","Dave","#G0YUL8PR9","Miembro",7808,3904
7,88,20,"Master III","sasa","#Y9CPR990","Veterano",7752,3876
8,128,0,"Master II","FBFB","#9GYPU928","Miembro",7175,3587
9,0,0,"Master II","yos_lodo","#8C8PLV9C0","Veterano",7090,3545
10,33,40,"Master I","siiii","#JQUV2GUP0","Miembro",6728,3364
11,10,40,"Master I","the killer","#PQJYLJ2R0","Miembro",6715,1678
12,0,40,"Master I","Darth Bane","#9CPRG8RU","Miembro",6633,1658
13,34,0,"Master I","Og Ernz","#GYPPY9GQC","Miembro",6604,1651
14,18,0,"Master I","BingoB0B","#LYP2J2RJJ","Miembro",6594,1648
15,0,0,"Master I","barolo","#8RULRVR2","Miembro",6530,1632
16,0,0,"Master I","B L A D IƸ̵̡Ӝ̵̨","#GLJ92URL8","Miembro",6502,1625
17,0,0,"Challenger III","JACKs PARROw","#22GLYUPYP","Colíder",6405,1601
18,8,110,"Challenger III","mulvey","#L8R8VJCJU","Miembro",6350,1587
19,0,0,"Challenger III","TypiquL","#PVUVU8LG","Miembro",6350,1587
20,8,40,"Challenger III","Bajirao","#GJPUVY2C","Miembro",6341,1585
21,206,40,"Challenger III","Xx_StormZ_xX","#YVY92J0RL","Miembro",6311,757
22,0,0,"Challenger III","MickyLang","#2J0P2VV8C","Colíder",6243,749
23,0,0,"Challenger III","qw","#9CCVP80U","Miembro",6198,743
24,64,0,"Challenger III","Doodle daddy","#98R92CJRV","Colíder",6126,735
25,0,0,"Challenger III","jaiden","#UR2CP00GV","Miembro",6068,728
26,0,0,"Challenger III","champion","#Q089RV9V","Miembro",6000,720
27,0,0,"Challenger II","SIR SToNed'A|OT","#RJCJPLG0","Miembro",5875,705
28,0,0,"Challenger II","Bex","#Q8VUP0P","Veterano",5847,701
29,0,0,"Challenger II","tomm","#JJU9P2UQP","Miembro",5784,694
30,0,0,"Challenger II","montana","#2LQ9VY92R","Miembro",5720,686
31,0,0,"Challenger II","Hassan","#2QP0LJCUY","Colíder",5655,565
32,0,0,"Challenger I","031217","#8LYCY2P9V","Miembro",5323,532
33,0,0,"Challenger I","R3MZ","#CLGJJU80","Líder",5269,526
34,0,0,"Challenger I","ClanMasterJoel","#PYV2YURC2","Veterano",5256,525
35,0,0,"Challenger I","z_durbidge","#GUPCCGLLQ","Miembro",5137,513
36,0,0,"Challenger I","Cellestron","#89JLPYLR9","Miembro",5100,510
37,4,0,"Arena 12","Lois","#C0JU9VCPY","Miembro",4174,417
38,0,0,"Arena 12","GamerGwynn","#2VLQ20Y8G","Colíder",4067,406
39,110,220,"Arena 12","GodlyEU","#LPQ9Q2VC2","Miembro",3946,394
40,0,0,"Arena 11","NiNa","#UQ8L89VJR","Miembro",3748,374
41,0,0,"Arena 11","Fishy 4NT0⚛️","#8V299PJ2J","Miembro",3573,107
42,0,0,"Arena 8","Sinner","#L2RCLYQGV","Colíder",2351,70
