"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","xurr1","#9YPVCV2R","Глава",8145,4072
2,0,0,"Master III","alexpav10","#9UC2JCPJ","Участник",7899,3949
3,0,0,"Master III","Biernd","#9RJ9CVPGR","Участник",7739,3869
4,0,0,"Master III","mosala","#2022VR88G","Участник",7500,3750
5,0,0,"Master III","Atinito2","#VY2VJ998","Соруководитель",7500,3750
6,0,0,"Master II","Mikli","#QQLP00YU","Старейшина",7253,3626
7,0,0,"Master II","raquelita10","#JRG02JR0","Соруководитель",7123,3561
8,0,0,"Master I","Rich","#Y09U20QG","Старейшина",6886,3443
9,0,0,"Master I","fatihhh33","#299Q2C9J8","Участник",6882,3441
10,0,0,"Challenger III","Red Moon","#2P0CYLLYL","Участник",6466,3233
11,0,0,"Challenger III","pelippe","#9YGRGY9G","Старейшина",6200,1550
12,0,0,"Challenger III","Kauê","#YGVGQ2UJ2","Участник",6082,1520
13,0,0,"Challenger III","EL TRONCHAMULAS","#80RLJ9Q2","Участник",6048,1512
14,0,0,"Challenger III","Black Cat","#LGQCQY208","Участник",6019,1504
15,0,0,"Challenger II","Beppi","#CPU2P8U8","Соруководитель",5765,1441
16,0,0,"Challenger II","Almo","#L8YUYCRP","Соруководитель",5759,1439
17,0,0,"Challenger II","maxlquaxl","#8VQJRPPUQ","Соруководитель",5651,1412
18,0,0,"Challenger II","daviidcg6","#8VLRPCUP","Соруководитель",5649,1412
19,0,0,"Challenger II","sidu☠️☠️☠️☠️","#YJ990GCGR","Участник",5595,1398
20,0,0,"Challenger II","Megyko","#88VJG0888","Участник",5508,1377
21,0,0,"Challenger I","Abelet86","#C0Q2LQUU","Участник",5468,656
22,0,0,"Challenger I","V.I.P","#9VRCVY0PU","Участник",5325,639
23,0,0,"Challenger I","Picazin","#JJ8LYUVR","Участник",5311,637
24,0,0,"Challenger I","_eedduu_","#Q09J0C8P2","Участник",5276,633
25,0,0,"Challenger I","SIDDHESH","#PVJ8J0CP9","Участник",5212,625
26,0,0,"Challenger I","Roskrois","#28QLUQ0LP","Старейшина",5005,600
