"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Master II","Rozan","#2GJQGUQ8","Medledare",7162,3581
2,0,6,"Master II","Bikash","#8YV0J2CJ8","Medledare",7098,3549
3,0,0,"Master II","PRANAYA ARYAL","#99PRG98J9","Medlem",7054,3527
4,0,0,"Master II","hrisi","#8PYQCG0PJ","Elder",7031,3515
5,0,0,"Master I","Ha ha ha ha","#92GQ0PVUL","Elder",6853,3426
6,10,0,"Master I","i am","#CQQCQVVRJ","Elder",6810,3405
7,0,40,"Challenger III","milanology","#2VUUPPP0","Medlem",6436,3218
8,0,0,"Challenger III","eatUalive","#2RR0CGQR8","Medlem",6394,3197
9,0,0,"Challenger III","Saber","#VCCV2Q0","Medlem",6381,3190
10,0,0,"Challenger III","king of throne","#VLJGYCRRU","Medlem",6350,3175
11,0,0,"Challenger I","hhhei","#VLQUYUJLL","Elder",5075,1268
12,0,0,"Arena 14","sks","#VCP8YLPPP","Medlem",4845,1211
13,0,0,"Arena 14","kaley","#2G08GV80G","Ledare",4808,1202
14,0,0,"Arena 14","ravi","#2GPJU8LU9","Medlem",4671,1167
15,0,0,"Arena 13","sage","#U8V9U9JC0","Medlem",4258,1064
16,0,0,"Arena 11","thordai","#CR2JVR0P8","Medlem",3718,929
17,10,14,"Arena 10","hooligans","#P8Y9P9UCU","Elder",3329,832
18,0,0,"Arena 10","eatUalive","#UPUR99LY8","Medlem",3228,807
19,0,0,"Arena 10","Zero","#ULVJ0VQQ2","Medlem",3141,785
20,0,0,"Arena 9","abi","#88GL0J0CP","Medlem",2852,713
21,0,0,"Arena 9","SASA_HOT13","#V20YLL0JV","Medlem",2792,335
22,22,8,"Arena 9","magicMaker","#LJJLYCCVG","Medlem",2737,328
23,0,0,"Arena 7","trix","#V0QPPVRQY","Medledare",2248,269
24,0,0,"Arena 6","ravi","#VURUQLVV9","Medlem",1875,225
25,0,0,"Arena 6","om","#2LPG2Q00","Medlem",1836,220
26,0,0,"Arena 6","Hunner","#U9LCU0PJR","Medlem",1696,203
