"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,212,0,"Royal Champion","Dinish08","#YVP9QQYJ","Elder",9000,4500
2,590,0,"Royal Champion","mahen3611","#Y0JU9RC0J","Co-Leader",9000,4500
3,84,0,"Grand Champion","No2Morrow","#C8L98J9","Elder",8869,4434
4,670,0,"Grand Champion","moe","#9L8Y08GJ","Co-Leader",8759,4379
5,304,360,"Grand Champion","nasty nas","#V9L8LGVYR","Člen",8742,4371
6,564,540,"Grand Champion","leo","#LRG9UCJ2","Elder",8648,4324
7,254,0,"Champion","zoom zoom","#Y2Q0GL2Y8","Elder",8260,4130
8,457,480,"Champion","liew","#28VGC0L0","Elder",8076,4038
9,298,320,"Champion","Legendary King","#8UYR2GYL","Člen",8045,4022
10,274,0,"Champion","呂天","#2LCUYPRUU","Člen",8030,4015
11,236,0,"Master III","Alexander","#YRJ2UVP0R","Elder",7763,1940
12,314,480,"Master III","JSY","#QUUL08RJQ","Elder",7754,1938
13,313,0,"Master III","KS","#Q88YQJPU","Leader",7688,1922
14,0,0,"Master III","PAUL POGBA","#JJRPJUY","Člen",7644,1911
15,69,0,"Master III","Null Salamanca","#2GL89LYCP","Člen",7628,1907
16,134,320,"Master III","SMB_shawn™","#80GJCPGC","Člen",7595,1898
17,108,150,"Master III","令狐冲","#QRRCJUPQP","Člen",7528,1882
18,323,400,"Master III","GianMy","#YVCY88QY","Elder",7501,1875
19,19,240,"Master II","tsypro","#CR0YRL98U","Člen",7435,1858
20,633,480,"Master II","ggagh","#QPJVUVV","Člen",7300,1825
21,212,240,"Master II","YJ20X2","#8VUJGVLGQ","Člen",7259,871
22,176,280,"Master II","Calvin0011","#GY0CGUPQ","Elder",7250,870
23,321,440,"Master II","Dwin鹰","#2G2R0920J","Elder",7201,864
24,291,360,"Master II","Feron","#P89L0YGYY","Člen",7193,863
25,240,400,"Master II","hud","#UYPQGCJLJ","Člen",7182,861
26,46,240,"Master II","xWannn","#QGUJJ0QQU","Elder",7140,856
27,320,440,"Master II","Simsl","#UP9Q9R02","Elder",7129,855
28,69,400,"Master II","black rose","#GQCC9GVC","Elder",7122,854
29,685,640,"Master II","TeD","#PQPPJGYJ","Člen",7069,848
30,274,440,"Master II","KUMO ツ","#88LGYLU8","Elder",7060,847
31,120,240,"Master II","bc tan","#820G9RQCP","Co-Leader",7053,705
32,214,160,"Master II","1234567890","#G898QLY2U","Elder",7042,704
33,276,320,"Master II","Luffy","#2VVUVQG0","Člen",7013,701
34,20,120,"Master II","KEKETELOQAN","#9JJUYCR2U","Člen",7000,700
35,42,420,"Master I","wallacePhk","#9P9PG89CU","Elder",6981,698
36,18,80,"Master I","stvns7","#CJVGRG2VV","Člen",6916,691
37,8,80,"Master I","DANTO","#C029PGYG8","Elder",6859,685
38,46,80,"Master I","暗影夜叉","#22LJCC22Y","Člen",6596,659
39,62,120,"Master I","♡KFC♡","#2VY0UVYQ","Člen",6561,656
40,55,160,"Master I","DragonGaming08","#J9VVYYJGU","Člen",6551,655
41,28,80,"Challenger III","CrimINal","#YR8J0G9YU","Člen",6422,192
42,70,160,"Challenger III","ImJoker","#8QLC0RR8","Elder",6104,183
43,242,0,"Challenger III","RVMÖNV","#222YQCC90","Elder",6073,182
