"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,80,"Royal Champion","Mali♧Šimko","#92VLJRRC","Člen",9000,4500
2,95,80,"Royal Champion","sadaaa","#L2VV8GV92","Člen",9000,4500
3,66,0,"Royal Champion","Ado","#99L9YJ9C0","Co-Leader",9000,4500
4,0,0,"Royal Champion","miskekelefiske","#929RCQLCY","Co-Leader",9000,4500
5,103,80,"Grand Champion","彡Black DeViLツ","#R9U0UPJG","Elder",8612,4306
6,0,40,"Champion","vonjka","#909G229YV","Leader",8400,4200
7,38,40,"Champion","skc","#R0UQR0RRL","Člen",8298,4149
8,8,110,"Champion","Joša04","#P20GQR20L","Elder",8231,4115
9,24,0,"Champion","Midgetlol66","#22VJCYUU","Člen",8215,4107
10,40,64,"Champion","MiniMe","#R9JVRUUJ","Člen",8097,4048
11,0,40,"Champion",""3bdALRAHMAN"","#8G020GPQC","Člen",8030,2007
12,75,0,"Champion","Achilles","#YPQGPLPVL","Člen",8000,2000
13,44,80,"Master III","nace","#Q9GUP020L","Člen",7897,1974
14,52,80,"Master III","Horde zla","#JYYYJP9PC","Elder",7874,1968
15,0,0,"Master III","Lucky","#Y2JJJURY8","Člen",7874,1968
16,0,0,"Master III","luka","#CGUR9G09V","Člen",7851,1962
17,32,40,"Master III","assassin J","#9YLR0VQJQ","Člen",7828,1957
18,0,0,"Master III","s.m.","#PUYPQ920Y","Člen",7731,1932
19,44,0,"Master III","Abu-IV","#292V9RJCU","Co-Leader",7716,1929
20,38,40,"Master III","Optimus","#PJPRY0LQR","Elder",7673,1918
21,92,80,"Master III","mili","#UP9PY2QQP","Elder",7643,917
22,122,120,"Master III","mirza ✌.","#2ULPU9JCY","Elder",7568,908
23,46,80,"Master III","Iara","#ULGLULPV9","Člen",7500,900
24,0,0,"Master III","LudoPače✖️","#922J9JP2R","Člen",7500,900
25,52,120,"Master II","Branee999","#Y00PV90U0","Člen",7317,878
26,80,80,"Master II","bilalloon","#8YLLVJUV0","Elder",7295,875
27,256,120,"Master II","Cigan Veliki","#U00CYUC0J","Elder",7257,870
28,0,40,"Master II","Rutna Crta","#RJPRVCYU","Elder",7256,870
29,22,0,"Master II","TOMA","#CQ9LQU82P","Člen",7246,869
30,0,0,"Master II","Kmica","#2P0PU8Y9","Člen",7229,867
31,128,40,"Master II","Rikster","#8J0GG2QCG","Elder",7181,718
32,60,64,"Master II","Master G","#2JRC90V0G","Člen",7170,717
33,126,80,"Master II","Miloš","#GQ99V0U99","Elder",7166,716
34,0,0,"Master II","kiklop","#UPR8LCUCP","Člen",7162,716
35,16,80,"Master II","HADES","#QRJY8P0UG","Člen",7091,709
36,144,80,"Master II","WOLF ♡","#RGVQL89RQ","Elder",7016,701
37,0,0,"Master II","ervin","#J2VYGC2C","Člen",7001,700
38,32,80,"Master II","Cmar","#QG8V8UJVQ","Člen",7000,700
39,26,40,"Master I","...DUDI...","#2RQ9JV0LL","Člen",6957,695
40,0,0,"Master I","elAhmo","#YUL0G9CCL","Elder",6856,685
41,36,40,"Master I","maidd","#9QU2L9JC0","Člen",6679,200
42,1,0,"Master I","juraj","#8RY82GLPL","Člen",6537,196
43,26,40,"Master I","you","#YYGP2U0LP","Člen",6511,195
44,60,120,"Challenger III","daždi","#UP28GY2PP","Člen",6200,186
45,0,0,"Challenger III","iIikeNuts","#GCJ8G0GUV","Člen",6192,185
46,10,40,"Challenger I","dzenoo","#UVY998LRP","Člen",5025,150
