"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,0,"Champion","soulsd","#98YGJLQ9","Co-leader",8272,4136
2,76,130,"Champion","Satari","#JRCG2UP20","Elder",8270,4135
3,111,0,"Champion","LukeM","#YLVV0QC","Co-leader",8066,4033
4,66,0,"Master III","ryzen","#PCC0Y9VC","Elder",7740,3870
5,30,80,"Master III","T DAWG˚✧₊⁎❝᷀ົཽ≀","#8QPRY88L","Member",7538,3769
6,20,0,"Master II","Pilbs","#8VQ2JQ8","Leader",7390,3695
7,0,0,"Master II","pasaway","#98VCGJRV","Elder",7210,3605
8,0,0,"Master II","Geddi li","#CJGCQPYU","Elder",7091,3545
9,18,40,"Master II","Hiram Abiff","#2RCCGYLV","Co-leader",7070,3535
10,30,0,"Master II","mycals","#8GVPLC8C9","Elder",7060,3530
11,0,0,"Master II","+[Mr Moon]+","#Y0RJP8UC","Elder",7030,1757
12,0,30,"Master I","commandodan","#RRLPL2C2R","Elder",6895,1723
13,28,0,"Master I","Troglodytam","#PJVRRJ2QY","Elder",6849,1712
14,0,0,"Master I","Luke Skinwalker","#8P9QR80PV","Elder",6825,1706
15,0,0,"Master I","OnthesquAre","#P2G89C89V","Elder",6785,1696
16,0,0,"Master I","N0 M0m0","#2RJR9LYQ","Elder",6714,1678
17,38,20,"Master I","king mirth","#9Q9LUGCUY","Elder",6683,1670
18,18,40,"Master I","terr66345","#Q2299QYJU","Elder",6676,1669
19,0,0,"Master I","Professor Peart","#R8RQ9VCV","Elder",6560,1640
20,8,100,"Challenger III","SuperSgoku","#2UG000RU","Elder",6205,1551
21,10,40,"Challenger III","inighy","#QRUPJGLQ","Co-leader",6117,734
22,0,0,"Challenger III","BigxDippin","#J0Q8GQQU0","Elder",6111,733
23,0,0,"Challenger III","Widow's Son","#2GQJ9CGQJ","Member",6107,732
24,0,0,"Challenger III","FACTS91","#28JJRLY82","Member",6107,732
25,0,0,"Challenger III","runnert","#2JP28CJRV","Member",6043,725
26,0,0,"Challenger III","Genius","#UGL9C0U9U","Member",6000,720
27,8,0,"Challenger II","Moe'Money03","#98PPJYY0","Elder",5789,694
28,41,80,"Challenger II","poo2","#J89YLCPUY","Member",5741,688
29,0,0,"Challenger II","KwildNasty","#UR8YUP0","Member",5569,668
30,0,0,"Challenger II","The DC","#UG9UPR20","Member",5535,664
31,0,0,"Challenger I","Han Solo","#PJQGG00","Member",5352,535
32,0,0,"Challenger I","bc2m","#2QR0YUYJ8","Member",5247,524
33,0,0,"Challenger I","Morelight","#2Y9L00Y2","Co-leader",5183,518
34,0,0,"Challenger I","Bel-Air","#YUCP92V8","Member",5160,516
35,0,0,"Arena 12","lol","#YQJ8YVQ","Member",3875,387
36,10,30,"Arena 8","OneE","#V2Y9JRVUQ","Member",2539,253
37,0,0,"Arena 6","RuthlessNature","#VRCUYPLUY","Member",1721,172
38,0,0,"Arena 6","Qu33nTaurus","#VUV0J9CVL","Member",1690,169
