"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","KonstantinBlin","#9L8UPLQY2","Lid",8206,4103
2,0,0,"Champion","LEGENDARY✨","#RCUQJQUUG","Lid",8157,4078
3,0,0,"Master III","posted","#QJ802098C","Oudste",7556,3778
4,0,0,"Master III","Миха1986МСК","#8QU99VGU","Lid",7500,3750
5,0,0,"Master II","[GOLD]Eg0r4ik♡","#GJ0VLGUGU","Lid",7401,3700
6,0,0,"Master II","Mr.Bananchik","#GG89L0GJY","Oudste",7302,3651
7,0,0,"Master II","~~DM~~","#2YQPVV0YP","Leider",7210,3605
8,0,0,"Master II","дима 111","#LLG02Y2VQ","Lid",7160,3580
9,0,0,"Master II","VeNoM","#PJPJULU9L","Lid",7061,3530
10,0,0,"Master I","omega_black","#RVCQLJLY","Lid",6818,3409
11,0,0,"Master I","BiTCoiN","#L0G9GRC8G","Lid",6782,1695
12,0,0,"Master I","mrakobec1408","#Y8CPQ8LGJ","Lid",6743,1685
13,0,0,"Master I","Эйдан Пирс","#GLGUV0RQ","Lid",6737,1684
14,0,0,"Master I","Nastroy","#JRGVJLJU8","Lid",6708,1677
15,0,0,"Master I","AZAMAT","#V22CQ92GR","Lid",6576,1644
16,18,0,"Master I","Захар","#J008YPY2","Oudste",6510,1627
17,0,0,"Master I","lfybbk","#9GJP0RVVG","Lid",6500,1625
18,0,0,"Challenger III","krisunyell","#QLVGCQJQY","Lid",6400,1600
19,0,0,"Challenger III","У—ЭЗОРМОН.","#JV8RRYY8V","Lid",6358,1589
20,0,0,"Challenger III","kz.xamzin","#UUQ2QLGUJ","Lid",6321,1580
21,0,0,"Challenger III","ANDEGRAUT","#9RQLV0PUV","Lid",6307,756
22,0,16,"Challenger III","vedmochka2.0","#LYJ0GJGL8","Lid",6303,756
23,0,0,"Challenger III","ТОПЧИК","#R8QL008UY","Lid",6282,753
24,0,0,"Challenger III","Nike рулит","#20U8Q0QJ9","Lid",6273,752
25,0,0,"Challenger III","14/88","#P8VRQ9U92","Oudste",6232,747
26,0,0,"Challenger III","DathGan","#9RRCP88GJ","Lid",6218,746
27,0,0,"Challenger III","rayax34","#YYRR9RJ8L","Lid",6211,745
28,0,0,"Challenger III","Moon","#2G292U0G0","Lid",6119,734
29,0,0,"Challenger III","OMIRZAK","#V8U2CLU2V","Lid",6113,733
30,0,0,"Challenger III","тащер","#JQU0GLRY","Lid",6088,730
31,0,0,"Challenger III","Shi3oluteeee.","#QJLYUUY8P","Lid",6086,608
32,8,0,"Challenger III","MMA","#JCLG2YVJP","Lid",6000,600
33,0,0,"Challenger II","king58","#2P9C0G298","Lid",5943,594
34,0,0,"Challenger II","рагнарос","#PJY0G8JY8","Co-leider",5896,589
35,0,0,"Challenger II","cgcvs","#J9R9QJQVP","Lid",5797,579
36,0,0,"Challenger II","никита228","#UPQ8GC0Y9","Lid",5725,572
37,0,0,"Challenger II","Zeroch","#Y2CGJRVVQ","Lid",5725,572
38,0,0,"Challenger II","✞︎Bɪᴛᴄʜᵇᵒʸシ︎✞︎","#RYRY0V89G","Lid",5679,567
39,0,0,"Challenger II","Матвей","#PC9J9VCPP","Lid",5625,562
40,0,0,"Challenger II","Thlde^^3","#GGLYUQ2V9","Lid",5567,556
41,0,0,"Challenger II","стас","#GQQCYQLQP","Lid",5538,166
42,0,0,"Challenger II","♂️Billy♂️","#GPG8GCQC8","Lid",5517,165
43,0,0,"Challenger II","сабакин","#L2QCLJL8Y","Lid",5505,165
44,0,0,"Challenger I","LEGENDA","#RV9GJQ02J","Lid",5387,161
45,0,0,"Challenger I","вождь","#2JGVU8YUV","Lid",5245,157
46,0,0,"Challenger I","просто человек.","#CJCQ0CRLJ","Lid",5213,156
47,0,10,"Challenger I","vas ebet ST1kSY","#CQPPR82LJ","Lid",5025,150
