"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","$@£!|}","#202LVGR","Member",7500,3750
2,0,0,"Master II","Amir master","#Y90LJ8P9G","Elder",7198,3599
3,0,0,"Master II","&lt;Moein&gt;","#2G02LLJ0","Elder",7091,3545
4,0,0,"Master II","sh@y@n","#90LC289YP","Elder",7064,3532
5,0,0,"Master II","s.matin.m22","#8YRJ2UGY","Member",7033,3516
6,0,0,"Master I","sim sim","#PPP22UJ9","Co-leader",6930,3465
7,0,0,"Master I","پلنگ","#YYGGYUGJ2","Member",6901,3450
8,0,0,"Master I","abolfazl.a","#9PY2LG9CQ","Member",6868,3434
9,26,10,"Master I","david","#20JGUGR8","Co-leader",6819,3409
10,0,16,"Master I","sajad...","#29LPL9CV","Member",6776,3388
11,26,0,"Master I","aliebi8","#GQ2CU82VQ","Elder",6734,1683
12,0,16,"Master I","M@suod","#PU2GU2YU","Leader",6642,1660
13,0,0,"Master I","soli","#PU9LL28RJ","Elder",6632,1658
14,0,10,"Master I","bardia","#8YUJC2GLR","Elder",6585,1646
15,0,0,"Master I","Trump 2024 FJB","#9CLUY8CQC","Elder",6583,1645
16,0,0,"Master I","jojooooo","#20P9PYG","Elder",6560,1640
17,0,0,"Challenger III","محمدعلی","#P0YYVV0YY","Member",6276,1569
18,0,0,"Challenger III","pashmak","#JRGL2CU9Y","Member",6216,1554
19,0,0,"Challenger II","pouya","#22Y8PLYL","Elder",5803,1450
20,0,0,"Challenger II","KiNg PoUyA","#YJVJRC9Y","Member",5785,1446
21,0,0,"Challenger II","karen","#9U9R8JRLC","Member",5602,672
22,0,0,"Challenger II","sohrab","#PY2QY922C","Member",5536,664
23,0,0,"Challenger I","Talson","#J02YPP989","Member",5447,653
24,0,0,"Challenger I","mohammad","#2UV2YL2JJ","Member",5443,653
25,0,0,"Challenger I","_mhmdrz_33","#L9V2PL0","Member",5353,642
26,0,0,"Challenger I","hamed","#CY0YGQUR9","Member",5328,639
27,0,0,"Challenger I","dariush","#LG9GCGLQ2","Elder",5034,604
