"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,0,"Royal Champion","snow","#2L2L80LU","قائد مساعد",9000,4500
2,16,0,"Royal Champion","PREETPAL","#9URUL2098","كبير",9000,4500
3,34,80,"Grand Champion","Melih","#2GR8PJ0UG","عضو",8611,4305
4,66,0,"Grand Champion","WizWally","#Y2VYPY0G","قائد مساعد",8500,4250
5,42,0,"Grand Champion","Knighty.91","#PCJ829GJ","كبير",8500,4250
6,120,0,"Grand Champion","Prince Peter","#29GQJVYUU","كبير",8500,4250
7,40,40,"Champion","uRAnium Potato","#P92QQGLR0","كبير",8189,4094
8,100,160,"Champion","Eren","#2900JQLYC","عضو",8167,4083
9,102,200,"Master III","TODDY","#L8PR8JC","كبير",7933,3966
10,88,200,"Master III","Parsa","#QLL28QR","كبير",7871,3935
11,42,40,"Master III","SkeleKing","#8CQR008QC","عضو",7778,1944
12,104,153,"Master III","savva","#L20CLCL8C","عضو",7708,1927
13,62,0,"Master III","HADES","#QY28VJQ9","كبير",7618,1904
14,52,80,"Master III","Ace","#2R2PJ8CPV","عضو",7503,1875
15,208,232,"Master III","Leo","#U0QGJPR","كبير",7500,1875
16,92,160,"Master II","TheLeoo☆","#GC00PQ2","عضو",7449,1862
17,0,0,"Master II","Trubz","#R9QC2QLJ0","عضو",7384,1846
18,9,0,"Master II","RLXB1 IS DADDY","#LPLC20C","كبير",7266,1816
19,34,0,"Master II","Rosa Parks","#9CC0RURC","عضو",7197,1799
20,104,160,"Master II","WackyChief","#GRYYPLVQC","عضو",7180,1795
21,0,0,"Master II","jack","#PVP2G2VP","كبير",7178,861
22,0,0,"Master II","kymbo","#29QJUQYG8","قائد مساعد",7118,854
23,34,80,"Master II","mitchebb","#V928U9J2C","كبير",7062,847
24,54,0,"Master II","paulsamsuz","#8RLJJQLR","كبير",7060,847
25,62,80,"Master II","denzul","#90PQ0PYYR","عضو",7036,844
26,0,0,"Master II","DigitalForager","#Y20RP0YV0","عضو",7032,843
27,15,80,"Master II","Player1Start","#C90LVVYLV","كبير",7030,843
28,92,0,"Master II","Soldier","#9JRLGRQPY","عضو",7027,843
29,0,0,"Master II","Joshu4","#P0P98L000","عضو",7002,840
30,8,0,"Master II","btb karlo","#L0PQPG29C","عضو",7000,840
31,70,80,"Master II","Bagger","#P8PV90C28","عضو",7000,700
32,132,200,"Master I","Ragnor","#22VPGJY2","قائد مساعد",6951,695
33,110,120,"Master I","Jack Flint","#P00GPJ0U0","كبير",6909,690
34,146,120,"Master I","callum_youtube","#2GYJGJ0QQ","عضو",6866,686
35,132,0,"Master I","ihatechashewnut","#YU8RC9L9R","كبير",6866,686
36,114,80,"Master I","RevisedBigfoott","#22LLRUPJG","كبير",6850,685
37,16,0,"Master I","Moleman","#8G02QLQ0","كبير",6795,679
38,86,160,"Master I","haonkra","#YJGUUQ9JG","كبير",6784,678
39,96,152,"Master I","wayneh","#VQCC2VCRP","كبير",6781,678
40,61,120,"Master I","bobsta","#2GPG8VPG","عضو",6680,668
41,16,0,"Master I","Superdad","#RVGGVVRU","كبير",6653,199
42,0,0,"Master I","Bigman","#GJ889LRGL","عضو",6614,198
43,0,0,"Master I","ALF⚜️Crazy Alex","#YYV9LV9VR","عضو",6600,198
44,34,0,"Master I","JoeS06","#228L20GV9","كبير",6589,197
45,159,0,"Master I","cacha","#JR02GYC92","عضو",6558,196
46,0,160,"Master I","Battlelord","#2PLJY9VU","عضو",6529,195
47,64,0,"Master I","Rob","#U2UP8QY20","كبير",6509,195
48,26,0,"Challenger III","AB1","#V28U9RY9R","عضو",6419,192
49,32,0,"Challenger III","zem59","#2299R2QJP","كبير",6258,187
50,85,120,"Challenger III","KING RANKIN","#80VJ98Q9G","القائد",6000,180
