"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,170,40,"Royal Champion","uzi","#C82JPQLR","Co-leader",9000,4500
2,18,0,"Royal Champion","משה 555","#VJYGCPP0","Co-leader",9000,4500
3,90,0,"Royal Champion","DR. RWN","#2GLRVCUVG","Elder",9000,4500
4,0,0,"Royal Champion","Roi","#2CYR9GJ8","Co-leader",9000,4500
5,48,0,"Royal Champion","Noah","#U982L02","Member",9000,4500
6,180,0,"Grand Champion","&lt;c2&gt;Stick Light","#2PC88CQPQ","Co-leader",8761,4380
7,0,0,"Grand Champion","▪■☆hai☆■▪","#G8QG82UQ","Member",8704,4352
8,0,0,"Grand Champion","༒☬ sʜaͥϻeͣnͫ ☬༒","#JVQ9CC8Q","Member",8702,4351
9,0,40,"Grand Champion","katzir","#80P08RVJV","Elder",8550,4275
10,56,40,"Champion","zahi","#2YQRJVR0","Co-leader",8188,4094
11,118,10,"Master III","shai","#2GPCY2UYG","Leader",7954,1988
12,152,40,"Master III","Simon","#8QLL8P2","Elder",7879,1969
13,128,20,"Master III","Omeral","#9YQP9GCQ","Co-leader",7772,1943
14,40,0,"Master III","אסף","#8UJQP88L9","Member",7531,1882
15,34,0,"Master II","shlomi","#8V9CUQVRY","Co-leader",7410,1852
16,68,480,"Master II","hujirat","#LC2RPUQ9P","Member",7396,1849
17,0,0,"Master II","it’s not me","#LG98P9YQU","Elder",7250,1812
18,0,0,"Master II","roei","#Y08GYGJP","Member",7248,1812
19,0,0,"Master II","HiZo","#9LURJ8LG","Member",7248,1812
20,0,400,"Master II","Aviell","#9PRVYVUCY","Member",7239,1809
21,40,40,"Master II","Art","#9U289PG8","Member",7227,867
22,8,0,"Master II","⚡proyale⚡","#L2JPUPLQQ","Member",7172,860
23,0,0,"Master II","ARIEL","#LGCU880L8","Member",7160,859
24,0,0,"Master II","Sasha","#2LC0LP20","Member",7059,847
25,0,0,"Master I","~&#123; FireStorm }~","#8RJRGCQG2","Member",6765,811
26,0,0,"Master I","אברהם ברלין","#JJ0QGQVJ8","Member",6695,803
27,0,40,"Challenger III","SHAI75","#2QJJ2VJYU","Co-leader",6424,770
28,0,0,"Challenger III","yagel","#LPYGVQQUQ","Member",6355,762
