"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","M. de Paula","#P9PP0LP","Veterano",9000,4500
2,0,0,"Royal Champion","Rscorza","#29QGCQ2GQ","Colíder",9000,4500
3,0,0,"Royal Champion","Ramo❤️Lava","#8JGUVGL0","Miembro",9000,4500
4,64,0,"Royal Champion","carlim bala","#8GUGG2RC","Líder",9000,4500
5,8,40,"Royal Champion","felipeLima","#L9QQPR","Colíder",9000,4500
6,134,160,"Grand Champion","JP","#892YG0Q2","Colíder",8738,4369
7,18,0,"Grand Champion","luigus","#8P8GQL20R","Colíder",8715,4357
8,138,0,"Grand Champion","Capitão Caverna","#8QLGRP0P","Colíder",8530,4265
9,0,0,"Grand Champion","JonizinhuUu","#2C8PV80G2","Colíder",8500,4250
10,74,152,"Champion","castor","#9VYLQGG2","Veterano",8298,4149
11,0,0,"Champion","xx-Adson-xx✌✌","#2RPRPJUV","Veterano",8280,2070
12,0,0,"Champion","Bary","#QRVGL8PJP","Veterano",8099,2024
13,0,0,"Champion","Marley Cruel","#GY82YQ9L","Colíder",8094,2023
14,0,10,"Champion","Pedro ssj2","#VCLQRGU8","Veterano",8088,2022
15,28,40,"Master III","Felipe","#8RLRCQRCL","Veterano",7667,1916
16,0,0,"Master III","adriano","#22YVGQPYU","Veterano",7640,1910
17,0,0,"Master III","Sparturk","#8CQRJQY","Veterano",7531,1882
18,0,0,"Master II","lipe0005","#9CP8LG9L0","Colíder",7297,1824
19,0,0,"Master II","TchêTchênCool","#2YYYLC8P0","Colíder",7155,1788
20,0,0,"Master II","@ndy bläck sīxx","#PLVGRLJL8","Veterano",7030,1757
21,0,0,"Master I","atherrera","#9CJCC28CP","Colíder",6905,828
22,80,140,"Master I","МетроКрот","#9LCR2UY2P","Miembro",6823,818
23,0,0,"Master I","DybalaCm","#8CGG2PQYC","Colíder",6733,807
24,80,140,"Master I","kinerik","#8V8UPPLR","Colíder",6670,800
25,0,0,"Master I","Tirigan","#GY892JRYU","Miembro",6653,798
26,0,0,"Master I","LION ARCADE","#J099QU90","Veterano",6598,791
27,0,0,"Master I","Jorge","#9Y2YJPUQ2","Miembro",6590,790
28,0,0,"Master I","Angel","#P0CRQJV","Miembro",6534,784
29,0,0,"Challenger III","TheBlackHalo","#8J9898Y80","Veterano",6379,765
30,0,0,"Challenger III","Djudee","#VVLCYQJ","Colíder",6072,728
31,0,0,"Challenger III","saulinkkjk","#CQ8QYYP2J","Veterano",6062,606
32,38,8,"Challenger III","JOTINHA FF","#J98J0QP8U","Miembro",6009,600
33,0,0,"Challenger II","luizhardcore","#2PGUQLQRJ","Miembro",5999,599
34,0,0,"Challenger II","iRafis","#QPJQ0JV8","Miembro",5716,571
35,0,0,"Challenger II","BraveMonteiro","#PLJQPL9JV","Colíder",5690,569
36,0,0,"Challenger II","esta loco","#QPJY9G2GQ","Miembro",5654,565
37,0,0,"Challenger II","bibhoow","#28GGLU8GJ","Miembro",5567,556
38,0,0,"Challenger II","BigJoe","#V8Q0P2L8","Miembro",5521,552
39,28,0,"Challenger I","Azor Ahai","#2CQ82CQP","Miembro",5406,540
40,0,0,"Challenger I","iTzSaulo","#8G88J8CYC","Miembro",5205,520
41,0,0,"Challenger I","Prometheus","#82PGUC2PU","Miembro",5055,151
