"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Rock","#PYQ0RU0Y","Anführer",8306,4153
2,0,0,"Master II","BensonToy","#YPY9C0RJJ","Mitglied",7167,3583
3,0,0,"Challenger III","QQ","#P8JG892RR","Mitglied",6388,3194
4,0,0,"Challenger III","Jerry L.","#P0YRRQYC9","Mitglied",6120,3060
5,0,0,"Challenger III","倉憂姐","#P029QQUC9","Mitglied",6093,3046
6,0,0,"Challenger III","jeremy","#9YGU0YRRR","Mitglied",6029,3014
7,0,0,"Challenger II","國際認證非洲長老","#JQUVQP0P","Mitglied",5618,2809
8,0,0,"Challenger I","小小","#9GG9PPR2","Mitglied",5118,2559
9,0,0,"Challenger I","和風吉他23","#GQ8VC8PV","Mitglied",5001,2500
10,0,0,"Arena 12","⛈⚜Lv.1⚜⛈","#YRJJPY80V","Mitglied",4003,2001
11,0,0,"Arena 12","Nico-co","#PLPLC8YP","Mitglied",4072,1018
12,0,0,"Arena 13","曾o廷","#PY28YGUPR","Mitglied",4547,1136
13,0,0,"Arena 12","Ilyas","#GPYQ0LJUG","Mitglied",4186,1046
14,0,0,"Arena 6","Harris0225","#YPQ28LR2U","Mitglied",1632,408
