"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","the mad asian","#GVJYYRY8","Miembro",7885,3942
2,0,0,"Master III","sabb","#2JG9YY9PP","Veterano",7816,3908
3,116,0,"Master III","Maraxis","#YJ22JQRG","Colíder",7703,3851
4,98,152,"Master III","Anderson","#CVR8JLVUY","Miembro",7678,3839
5,0,0,"Master III","big poppa","#QJ2LPY8J","Miembro",7630,3815
6,0,0,"Master III","Swordsmen7","#2G2J8C9R","Miembro",7505,3752
7,66,0,"Master II","evilseed","#PGP2YY2JJ","Colíder",7266,3633
8,16,40,"Master II","akıncı","#290RUYU88","Miembro",7199,3599
9,0,0,"Master II","ItsMal","#9LUY9CGR8","Miembro",7157,3578
10,49,72,"Master II","Crane","#UPPVLJLRL","Miembro",7091,3545
11,24,0,"Master II","Toast","#9GVPY2JP","Colíder",7079,1769
12,16,40,"Master II","Maximus","#9YYQLRPL","Líder",7031,1757
13,0,0,"Master II","boss","#9U0LQU0L","Miembro",7029,1757
14,16,0,"Master II","ray l","#LY90VRL0J","Miembro",7000,1750
15,40,80,"Master II","APPRENTICE","#Q0CG29U","Miembro",7000,1750
16,0,0,"Master II","i shot jfk","#RGR892YLQ","Miembro",7000,1750
17,16,40,"Master I","Rice","#P2R09LP","Miembro",6890,1722
18,0,0,"Master I","angie","#8LCJ2RYY8","Veterano",6868,1717
19,0,0,"Master I","big catto","#PVUYUUPVC","Miembro",6853,1713
20,40,0,"Master I","ThiccBunnyGirl","#89J0PL0G","Miembro",6824,1706
21,0,0,"Master I","King Dav","#GG82QVYG","Colíder",6758,810
22,8,40,"Master I","oogadooga69","#CUV9P22QL","Miembro",6565,787
23,0,0,"Master I","eatdicbich","#URRYPJ22","Miembro",6558,786
24,132,119,"Master I","TacoBoy27","#C0U2PVVVP","Miembro",6554,786
25,0,0,"Challenger III","Badazzgamer","#9YQ9QQU9","Miembro",6298,755
26,0,0,"Challenger III","Reaper","#Q82LYQ8VC","Veterano",6278,753
27,0,0,"Challenger III","Alucard","#CY8R80CC","Colíder",6236,748
28,0,0,"Challenger III","☆☆EMRE☆☆","#2RRPPGR","Colíder",6225,747
29,0,0,"Challenger III","online_gamer21","#RJ2LCYJJV","Miembro",6092,731
30,0,0,"Challenger II","vayne","#L220CQCU","Colíder",5907,708
31,0,0,"Challenger II","guhrumble","#UPJCJLR2R","Miembro",5865,586
32,0,0,"Challenger II","AlexShander","#CU0QC9LJ9","Miembro",5826,582
33,0,0,"Challenger II","F2P_EveryThing","#9PGGPL2UU","Miembro",5809,580
34,0,0,"Challenger II","gio","#RQY0YQ2P8","Miembro",5600,560
35,26,40,"Challenger I","&lt;c2&gt;Donovanbm","#C0LPP9UJU","Miembro",5396,539
36,72,72,"Challenger I","Juliet","#QL98UJ0VP","Miembro",5353,535
37,0,0,"Challenger I","jaden","#LRRVG9U2C","Miembro",5330,533
38,0,0,"Challenger I","juan","#J8QY8G2YV","Miembro",5263,526
39,0,0,"Challenger I","narutonoodle","#9VGU8V0VL","Miembro",5027,502
40,0,0,"Arena 14","nemesis","#U2Q8UVR0J","Miembro",4752,475
41,0,0,"Arena 14","Lucyan_113","#RYQL2PQQ2","Miembro",4732,141
42,0,0,"Arena 14","Raphael09","#YJCC0P29Y","Miembro",4624,138
43,0,0,"Arena 13","SheluvMaih","#CC2P0LUL0","Miembro",4389,131
44,0,0,"Arena 13","itsyaboi571","#U8VR8CLQU","Miembro",4338,130
45,0,0,"Arena 12","PaBlO","#JJ0U98LQU","Miembro",4011,120
46,0,40,"Arena 12","Jasopaso","#GQRGRRU0C","Miembro",3973,119
47,0,0,"Arena 12","mar1c0n","#CRGVQ9889","Miembro",3918,117
