"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,170,0,"Royal Champion","Leonel "Gasper"","#8J09L2C2P","Co-leader",9000,4500
2,0,0,"Royal Champion","LQ❤XAVI","#8LY0UJY02","Member",9000,4500
3,44,0,"Royal Champion","LeoAM","#8LL98YJJ0","Member",9000,4500
4,0,0,"Royal Champion","Joaquín","#9PG8Q2VYJ","Member",9000,4500
5,8,40,"Grand Champion","GUSTAVICH","#9LPJL899","Elder",8628,4314
6,0,0,"Grand Champion","poeta maldito","#R00Q9V0G8","Member",8579,4289
7,28,0,"Grand Champion","Matarreyes","#9C08JQ8VG","Member",8500,4250
8,8,40,"Grand Champion","ariels","#PU2JCCUPC","Member",8500,4250
9,0,0,"Champion","hectorbeatles","#2GQPVJ8V","Co-leader",8464,4232
10,80,0,"Champion","drizzt","#9Q0U9YU0J","Member",8446,4223
11,0,80,"Champion","FeickZono2.0 :v","#2080VVGQ","Member",8413,2103
12,0,0,"Champion","Steikeeeeee.","#JY0YYGU20","Member",8332,2083
13,54,120,"Champion","quiroz","#PLQJG9Y9C","Elder",8300,2075
14,80,80,"Champion","꧁∞IИмØЯŦΑl∞꧂","#CJJLU0892","Member",8274,2068
15,0,0,"Champion","Axel","#998982GJG","Member",8232,2058
16,42,40,"Champion","SHARKWHITE1","#2LVR90GJG","Elder",8086,2021
17,0,0,"Champion","⚡JossuéLop⚡","#8UVVJ8YJC","Member",8081,2020
18,0,0,"Champion","joel:v","#8U2URL0QY","Co-leader",8027,2006
19,32,80,"Master III","El Beto :V","#2YQUJGY0U","Co-leader",7756,1939
20,24,40,"Master III","Daniel","#2YYUU0QCJ","Co-leader",7687,1921
21,0,0,"Master III","hasyball","#RGRR080G8","Elder",7599,911
22,8,40,"Master III","elpollo4015S","#P9YP9080R","Member",7566,907
23,10,0,"Master III","TuyoYt","#V9RPUV9V","Member",7537,904
24,26,40,"Master III","FRE FIRE","#Y9QPUQ800","Member",7535,904
25,36,40,"Master III","TheKevinGP","#8L2RGGPJJ","Leader",7512,901
26,68,80,"Master III","__Pratzz___","#20UYVVJ2","Member",7500,900
27,0,0,"Master III","fernanda","#J0LYQ99U","Co-leader",7500,900
28,0,0,"Master II","Diego E.","#LJ8Q09U22","Member",7465,895
29,34,0,"Master II","jorge rodriguez","#2PVU8YCPC","Elder",7382,885
30,84,80,"Master II","Kot_ZadroT","#RJ0CY0R9Y","Member",7326,879
31,0,0,"Master II","DiegoNoob","#R9V9V920U","Member",7197,719
32,50,0,"Master II","Diego♥️Dbz✨","#29YV2L0UU","Member",7172,717
33,16,0,"Master II","Rablincoop445","#RYGJ92V8","Member",7119,711
34,10,80,"Master II","TheKevinGP mini","#8JPYCY92V","Co-leader",7111,711
35,34,80,"Master II","fran100","#2PG8JU2Y","Elder",7100,710
36,0,0,"Master II","oscaryahir","#Q92QL9PUG","Member",7000,700
37,0,0,"Master I","cuchy","#RPLRGLQRG","Member",6806,680
38,0,0,"Master I","T-lametio","#J0GU8JYLC","Member",6786,678
39,0,40,"Master I","oswaldo","#8UP99QU02","Member",6705,670
40,0,0,"Master I","THE ASSASSIN","#8RYYG2CPU","Member",6615,661
41,44,0,"Master I","elpequeñotommy","#PG9RJYU2L","Member",6535,196
42,0,0,"Challenger III","andygam","#898GLVPYU","Co-leader",6297,188
43,0,0,"Challenger II","°Andrés XP°","#PU2VVL2JU","Member",5694,170
