"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,117,0,"Royal Champion","7&gt;xavier","#P2V800VVY","Ancião",9000,4500
2,96,0,"Royal Champion","Dodgy","#8VQPVLJP","Ancião",9000,4500
3,136,0,"Royal Champion","Arian","#2LCL922Q","Membro",9000,4500
4,140,80,"Royal Champion","Chef","#CVRVJ29PU","Ancião",9000,4500
5,58,40,"Royal Champion","TJ","#R8JUCJ","Ancião",9000,4500
6,202,180,"Royal Champion","Nibbles_15","#8RCV2VV8G","Lider",9000,4500
7,26,120,"Royal Champion","Benny2Clutch","#YJ9LPC9V2","Membro",9000,4500
8,105,160,"Grand Champion","milo","#2QCPLP00G","Colíder",8587,4293
9,10,0,"Grand Champion","Minifam","#2GC8R2GP9","Ancião",8564,4282
10,120,120,"Grand Champion","AlpacaLord13","#YL2UPP2GG","Ancião",8559,4279
11,96,200,"Grand Champion","Kfc_Hands","#CLPL9YPG","Membro",8528,2132
12,110,40,"Champion","Woodsie","#YCYPV00","Colíder",8295,2073
13,18,0,"Champion","Abu Issam","#QPCGQYCQ","Colíder",8202,2050
14,218,240,"Champion","corndoggggggggg","#QYRL80JG","Colíder",8153,2038
15,0,0,"Champion","Jam_man","#9VYGVLU0P","Membro",8147,2036
16,38,40,"Champion","superbob","#8YL9G22RJ","Colíder",8146,2036
17,8,0,"Champion","widowmaker","#Y880VLL8","Membro",8102,2025
18,8,80,"Champion","sebspitt","#9CCCGCGVJ","Membro",8059,2014
19,46,0,"Champion","BOI","#PV2JJVQYR","Membro",8053,2013
20,93,0,"Champion","ilham (ilo)","#8QV2C8QG","Colíder",8000,2000
21,32,120,"Master III","CrystalOCE","#JL2LLC2GV","Membro",7853,942
22,0,200,"Master III","Mauricio","#UUYYQ8UG8","Membro",7773,932
23,0,0,"Master III","StuXnet","#2CYY9LRCG","Membro",7589,910
24,72,80,"Master III","Lampanozaurul","#82LJJGLLJ","Membro",7521,902
25,18,0,"Master III","sunnty","#8LVUYV0VL","Membro",7500,900
26,261,60,"Master III","Whitehall","#PLG2JR8UG","Membro",7500,900
27,30,80,"Master II","NOOB1234","#C28JG0CGP","Membro",7380,885
28,67,160,"Master II","SREMMLIFE","#2UPLV0JGQ","Membro",7334,880
29,146,120,"Master II","whichwillis","#GG8CCJ8","Membro",7146,857
30,68,80,"Master II","joel","#8022GR00G","Ancião",7101,852
31,0,0,"Master II","Olek","#LVGVPYQR","Membro",7030,703
32,18,40,"Master II","Bic Mitchum","#PQV02VPJ","Membro",7001,700
33,8,0,"Master I","Jackal - Lynn","#288VRV80","Colíder",6909,690
34,3,0,"Master I","uhleesi","#PQ99GC209","Membro",6756,675
35,0,0,"Master I","jades","#JGV2RRCC2","Membro",6696,669
36,294,240,"Master I","Mr.Noob","#UJ9V2PGP","Membro",6598,659
37,18,0,"Master I","the killer","#G02CJC89J","Membro",6590,659
38,60,40,"Master I","walrus69","#UULP0QRPL","Membro",6582,658
39,162,160,"Master I","D0nK","#LUVVJL0CU","Membro",6534,653
40,34,0,"Master I","Baby shark","#Y80CVU00Q","Membro",6500,650
41,0,0,"Challenger III","The Babs","#C2VG8C8VC","Membro",6314,189
42,100,80,"Challenger III","Nukelauncher","#P29UC28GG","Membro",6091,182
43,26,160,"Challenger III","Luke","#20PLJJ0","Membro",6041,181
44,28,120,"Challenger III","Leroy_27","#J8JCVPJV9","Membro",6026,180
45,28,80,"Challenger III","&lt;c4&gt;PotatoRat","#Q8JGGPYLV","Membro",6020,180
46,0,0,"Challenger II","pshaw","#C09U8LJVP","Membro",5716,171
