"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","atunho","#PLJL8L8QQ","Co-leader",7500,3750
2,0,0,"Master II","LUCAS2206","#PQRPQRJL0","Co-leader",7161,3580
3,0,0,"Master II","Davi Pozza","#RQ2GJP22U","Member",7060,3530
4,0,0,"Master II","SigDelas","#YP2U0JPQ","Leader",7000,3500
5,0,0,"Master I","bauru:)","#RUQYYYQVL","Member",6920,3460
6,0,0,"Master I","Pastre","#PPQ8U0J8G","Member",6799,3399
7,0,30,"Master I","VLR","#GUP0JJ2GQ","Member",6797,3398
8,0,0,"Master I","meilergames","#8JV8UG9PV","Co-leader",6741,3370
9,0,0,"Master I","DougDedé","#98YYLQYLL","Co-leader",6644,3322
10,0,0,"Master I","VhaiThoma","#98R22QPVL","Co-leader",6612,3306
11,0,0,"Master I","Sheila meusakko","#2QLRVPC2J","Co-leader",6595,1648
12,0,0,"Master I","MAT FIRE","#29L9RQ22R","Co-leader",6588,1647
13,0,0,"Master I","Xinelinhu","#9Y8R02VCU","Member",6565,1641
14,0,0,"Master I","LOGging out","#L9URCV8PY","Member",6502,1625
15,0,0,"Master I","SR.GIOVANNI","#8YU9CPGY8","Co-leader",6500,1625
16,0,0,"Challenger III","zebanana ft max","#PG88JGJVP","Member",6398,1599
17,0,0,"Challenger III","thiaglito","#PYV2JVYCR","Co-leader",6346,1586
18,0,0,"Challenger III","pusch :)","#YCC8L99LY","Member",6236,1559
19,0,0,"Challenger III","LUCAS PRIME","#PUL9Q2JP8","Member",6167,1541
20,34,0,"Challenger III","Pass","#2802U8LQR","Member",6071,1517
21,16,0,"Challenger III","SoldadoZeroMeia","#GYGP2PLRG","Member",6064,727
22,43,0,"Challenger III","Rei Arthur","#C8QL2L9QR","Member",6061,727
23,0,0,"Challenger III","saback","#QJGR8V88L","Member",6018,722
24,0,0,"Challenger III","nao nome","#RQR89LLGJ","Member",6000,720
25,0,0,"Challenger II","cumanopzudo","#V9PGRY0J0","Member",5945,713
26,0,0,"Challenger II","Cabral","#CV8JPJJLL","Member",5860,703
27,26,45,"Challenger II","Lobão","#V2JQLGCU","Member",5845,701
28,0,0,"Challenger II","Ber","#2PV0G092G","Co-leader",5827,699
29,0,0,"Challenger II","beruninhos","#J2LQCJCJJ","Co-leader",5804,696
30,0,0,"Challenger II","miguelweg","#YJG908QCY","Member",5742,689
31,0,0,"Challenger II","lucca","#Y0VJJVP20","Member",5676,567
32,0,0,"Challenger II","Bruno371","#9LPRVPJQ","Member",5623,562
33,36,0,"Challenger II","GOD PRO MITO","#8LP000LJC","Member",5588,558
34,0,0,"Challenger II","Treinador Art","#PU0C2LJG2","Member",5508,550
35,20,60,"Challenger II","Gamer 51","#2LQUGC988","Member",5500,550
36,0,0,"Challenger II","Miguel ferro","#Y28PVG8RR","Member",5500,550
37,0,0,"Challenger I","Pedro","#JJJP8RP9","Co-leader",5330,533
38,0,0,"Challenger I","LUIZ FELIPE","#2YU9QQ9PJ","Elder",5325,532
39,0,0,"Challenger I","Fleck","#2R92UQVY9","Member",5321,532
40,0,0,"Challenger I","cezn","#LPVC2LLLL","Member",5307,530
41,0,0,"Challenger I","x QuehOta x","#8RY9JQRY9","Member",5298,158
42,0,0,"Challenger I","rodrigo","#YQUC00JL","Member",5286,158
43,0,0,"Challenger I","kaissdeboca","#YV8RGYV2U","Member",5210,156
44,0,0,"Arena 14","cabelitos","#RRPQY299Y","Member",4923,147
45,0,40,"Arena 10","carinha","#CJ9R0L8RJ","Member",3254,97
46,0,0,"Arena 9","felipe uchiha","#LVJ2JYJQG","Member",2786,83
47,0,0,"Arena 9","vitao","#U2YRR28JR","Member",2633,78
48,0,0,"Arena 7","Correa","#CJYC89UUR","Co-leader",2173,65
